NFRS Payments over 250 February 2019,,,,,
Supplier Name,Service Area Category,Trans Date,Unique Invoice Reference,Expenditure Description,Posted Amount
Nottinghamshire Healthcare NHS Trust,Management & Support Services,28/01/2019,9082277,Admin Agency Staff,3503.51
Hays Specialist Recruitment Limited,Management & Support Services,23/01/2019,9082283,Admin Agency Staff,528.36
Nottinghamshire Healthcare NHS Trust,Management & Support Services,28/11/2018,9082404,Admin Agency Staff,3832.4
Express Recruitment Ltd,Management & Support Services,20/02/2019,9082607,Admin Agency Staff,420
College of Policing,Management & Support Services,01/02/2019,9082242,Training,400
Le Strange Services Limited,Management & Support Services,31/01/2019,9082289,Training,410
Bits At Micks,Operational Responses,31/01/2019,9082327,Training,110
Derbyshire Fire Authority,Management & Support Services,08/02/2019,9082349,Training,695
Ernst And Young LLP,Management & Support Services,07/02/2019,9082385,Training,295
Fire Service College Ltd,Management & Support Services,07/02/2019,9082388,Training,1634
Fire Service College Ltd,Management & Support Services,07/02/2019,9082389,Training,2920
Red One Limited,Management & Support Services,07/02/2019,9082390,Training,3735
Actorshop Limited,Management & Support Services,17/01/2019,9082415,Training,914.39
K Lamb Associates Limited,Management & Support Services,01/02/2019,9082423,Training,2400
Ricardo-AEA Ltd,Management & Support Services,13/02/2019,9082444,Training,2385
City and Guilds ILM,Management & Support Services,31/01/2019,9082472,Training,664
The Institute Of Risk Management,Management & Support Services,13/02/2019,9082473,Training,625
Peter Stanley Training Ltd,Management & Support Services,19/02/2019,9082584,Training,6000
Red One Limited,Management & Support Services,20/02/2019,9082591,Training,3735
Purchasing Management Services Limited,Management & Support Services,21/02/2019,9082635,Training,1850
The Prince's Trust,Prevention & Education,22/02/2019,9082700,Training,675
Flat Fee Recruiter Limited,Management & Support Services,22/01/2019,9082321,Recruitment Advertising,229
Flat Fee Recruiter Limited,Management & Support Services,14/01/2019,9082322,Recruitment Advertising,229
MPCG HR & Recruitment Limited,Management & Support Services,31/01/2019,9082324,Recruitment Advertising,6261.92
Lexis Nexis,Management & Support Services,25/01/2019,9082325,Recruitment Advertising,1046.35
Response Physiotherapy,Management & Support Services,31/12/2018,9082238,Employee Benefits Schemes,525
Response Physiotherapy,Management & Support Services,29/01/2019,9082468,Employee Benefits Schemes,700
Simplyhealth,Management & Support Services,31/01/2019,9082621,Employee Benefits Schemes,3663.22
Amptron Electrical Services,Management & Support Services,31/01/2019,9082399,Buildings Repairs and Maintenance - Reactive,359.96
Amptron Electrical Services,Operational Responses,31/01/2019,9082400,Buildings Repairs and Maintenance - Reactive,672.81
Amptron Electrical Services,Operational Responses,31/01/2019,9082400,Buildings Repairs and Maintenance - Reactive,139.58
Amptron Electrical Services,Operational Responses,31/01/2019,9082400,Buildings Repairs and Maintenance - Reactive,1014.16
Amptron Electrical Services,Operational Responses,31/01/2019,9082400,Buildings Repairs and Maintenance - Reactive,582.75
Amptron Electrical Services,Operational Responses,31/01/2019,9082400,Buildings Repairs and Maintenance - Reactive,649.83
Amptron Electrical Services,Operational Responses,31/01/2019,9082400,Buildings Repairs and Maintenance - Reactive,191.16
Amptron Electrical Services,Operational Responses,31/01/2019,9082400,Buildings Repairs and Maintenance - Reactive,1745.39
Amptron Electrical Services,Operational Responses,31/01/2019,9082400,Buildings Repairs and Maintenance - Reactive,450.64
Amptron Electrical Services,Operational Responses,31/01/2019,9082400,Buildings Repairs and Maintenance - Reactive,109.03
Amptron Electrical Services,Operational Responses,31/01/2019,9082400,Buildings Repairs and Maintenance - Reactive,956.87
Amptron Electrical Services,Operational Responses,31/01/2019,9082400,Buildings Repairs and Maintenance - Reactive,655.85
Amptron Electrical Services,Operational Responses,31/01/2019,9082400,Buildings Repairs and Maintenance - Reactive,232.2
Amptron Electrical Services,Operational Responses,31/01/2019,9082400,Buildings Repairs and Maintenance - Reactive,65.03
Amptron Electrical Services,Operational Responses,31/01/2019,9082400,Buildings Repairs and Maintenance - Reactive,208.04
Amptron Electrical Services,Operational Responses,31/01/2019,9082400,Buildings Repairs and Maintenance - Reactive,811.25
Amptron Electrical Services,Operational Responses,31/01/2019,9082400,Buildings Repairs and Maintenance - Reactive,1956.32
Amptron Electrical Services,Management & Support Services,31/01/2019,9082400,Buildings Repairs and Maintenance - Reactive,80.36
Amptron Electrical Services,Management & Support Services,31/01/2019,9082400,Buildings Repairs and Maintenance - Reactive,59.06
Amptron Electrical Services,Operational Responses,31/01/2019,9082401,Buildings Repairs and Maintenance - Reactive,953.08
Amptron Electrical Services,Operational Responses,31/01/2019,9082401,Buildings Repairs and Maintenance - Reactive,984.32
Amptron Electrical Services,Operational Responses,31/01/2019,9082401,Buildings Repairs and Maintenance - Reactive,1104.77
Amptron Electrical Services,Operational Responses,31/01/2019,9082401,Buildings Repairs and Maintenance - Reactive,687.27
Amptron Electrical Services,Operational Responses,31/01/2019,9082401,Buildings Repairs and Maintenance - Reactive,2349.67
Amptron Electrical Services,Operational Responses,31/01/2019,9082401,Buildings Repairs and Maintenance - Reactive,340.86
Amptron Electrical Services,Operational Responses,31/01/2019,9082401,Buildings Repairs and Maintenance - Reactive,1020.04
Amptron Electrical Services,Operational Responses,31/01/2019,9082401,Buildings Repairs and Maintenance - Reactive,185.7
Amptron Electrical Services,Operational Responses,31/01/2019,9082401,Buildings Repairs and Maintenance - Reactive,122.89
Amptron Electrical Services,Operational Responses,31/01/2019,9082401,Buildings Repairs and Maintenance - Reactive,278.42
Amptron Electrical Services,Operational Responses,31/01/2019,9082401,Buildings Repairs and Maintenance - Reactive,147.84
