﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount,
Nottinghamshire fire and Rescue Service,103696,Rebel Recruitment Limited,Rebel Recruitment Limited,Management & Support Services,5,202409,11/10/2023,P6,9109350,-960.00 ,960.00 ,1005,Admin Agency Staff,2097,ICT Service Operations,800.00 ,
Nottinghamshire fire and Rescue Service,103958,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,Management & Support Services,5,202409,29/11/2023,P6,9109351,"-1,140.00 ","1,140.00 ",1005,Admin Agency Staff,2097,ICT Service Operations,950.00 ,
Nottinghamshire fire and Rescue Service,103696,Rebel Recruitment Limited,Rebel Recruitment Limited,Management & Support Services,5,202409,01/12/2023,P6,9109368,-960.00 ,960.00 ,1005,Admin Agency Staff,2097,ICT Service Operations,800.00 ,
Nottinghamshire fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202409,29/11/2023,P6,9109396,-665.11 ,665.11 ,1005,Admin Agency Staff,2070,Strategic Support,554.26 ,
Nottinghamshire fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202409,29/11/2023,P6,9109398,-818.56 ,818.56 ,1005,Admin Agency Staff,2075,Service Support Hub,682.13 ,
Nottinghamshire fire and Rescue Service,104292,Macildowie Associates Ltd,Macildowie Associates Ltd,Management & Support Services,5,202409,03/12/2023,P6,9109405,-835.38 ,835.38 ,1005,Admin Agency Staff,2058,HR Support,696.15 ,
Nottinghamshire fire and Rescue Service,103958,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,Management & Support Services,5,202409,30/11/2023,P6,9109417,"-5,016.00 ","5,016.00 ",1005,Admin Agency Staff,2097,ICT Service Operations,"4,180.00 ",
Nottinghamshire fire and Rescue Service,103958,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,Management & Support Services,5,202409,06/12/2023,P6,9109423,-684.00 ,684.00 ,1005,Admin Agency Staff,2097,ICT Service Operations,570.00 ,
Nottinghamshire fire and Rescue Service,103696,Rebel Recruitment Limited,Rebel Recruitment Limited,Management & Support Services,5,202409,08/12/2023,P6,9109461,-960.00 ,960.00 ,1005,Admin Agency Staff,2097,ICT Service Operations,800.00 ,
Nottinghamshire fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202409,06/12/2023,P6,9109468,-832.47 ,832.47 ,1005,Admin Agency Staff,2070,Strategic Support,693.72 ,
Nottinghamshire fire and Rescue Service,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202409,27/11/2023,P6,9109469,-943.06 ,943.06 ,1005,Admin Agency Staff,2058,HR Support,785.88 ,
Nottinghamshire fire and Rescue Service,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202409,04/12/2023,P6,9109475,-917.57 ,917.57 ,1005,Admin Agency Staff,2058,HR Support,764.64 ,
Nottinghamshire fire and Rescue Service,103696,Rebel Recruitment Limited,Rebel Recruitment Limited,Management & Support Services,5,202409,11/10/2023,P6,9109476,-768.00 ,768.00 ,1005,Admin Agency Staff,2097,ICT Service Operations,640.00 ,
Nottinghamshire fire and Rescue Service,103696,Rebel Recruitment Limited,Rebel Recruitment Limited,Management & Support Services,5,202409,01/12/2023,P6,9109477,-960.00 ,960.00 ,1005,Admin Agency Staff,2097,ICT Service Operations,800.00 ,
Nottinghamshire fire and Rescue Service,103371,Nottinghamshire Healthcare NHS Trust,Nottinghamshire Healthcare NHS Trust,Management & Support Services,5,202409,21/11/2023,P6,9109485,"-3,315.68 ","3,315.68 ",1005,Admin Agency Staff,2068,Prevention,"3,315.68 ",
Nottinghamshire fire and Rescue Service,103371,Nottinghamshire Healthcare NHS Trust,Nottinghamshire Healthcare NHS Trust,Management & Support Services,5,202409,21/11/2023,P6,9109486,"-4,827.17 ","4,827.17 ",1005,Admin Agency Staff,2068,Prevention,"4,827.17 ",
Nottinghamshire fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202409,06/12/2023,P6,9109503,-818.56 ,818.56 ,1005,Admin Agency Staff,2075,Service Support Hub,682.13 ,
Nottinghamshire fire and Rescue Service,104292,Macildowie Associates Ltd,Macildowie Associates Ltd,Management & Support Services,5,202409,10/12/2023,P6,9109520,-642.60 ,642.60 ,1005,Admin Agency Staff,2058,HR Support,535.50 ,
Nottinghamshire fire and Rescue Service,103958,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,Management & Support Services,5,202409,13/12/2023,P6,9109522,"-1,140.00 ","1,140.00 ",1005,Admin Agency Staff,2097,ICT Service Operations,950.00 ,
Nottinghamshire fire and Rescue Service,103696,Rebel Recruitment Limited,Rebel Recruitment Limited,Management & Support Services,5,202409,14/12/2023,P6,9109547,-768.00 ,768.00 ,1005,Admin Agency Staff,2097,ICT Service Operations,640.00 ,
Nottinghamshire fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202409,13/12/2023,P6,9109548,-832.47 ,832.47 ,1005,Admin Agency Staff,2070,Strategic Support,693.72 ,
Nottinghamshire fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202409,13/12/2023,P6,9109552,-818.56 ,818.56 ,1005,Admin Agency Staff,2075,Service Support Hub,682.13 ,
