﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description ,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,101782,Derbyshire Fire Authority,Derbyshire Fire Authority,Operational Responses,4,202403,09/06/2023,P6,9106769,"-17,629.82 ","17,629.82 ",1001,Admin Pay,2005,Fire Control,152.74 
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202403,24/05/2023,P6,9106578,-742.83 ,742.83 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),619.02 
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202403,07/06/2023,P6,9106764,-600.00 ,600.00 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),500.00 
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202403,07/06/2023,P6,9106827,-282.25 ,282.25 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),235.21 
Nottinghamshire Fire and Rescue Service ,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202403,19/06/2023,P6,9106946,-924.41 ,924.41 ,1005,Admin Agency Staff,2058,HR Support,770.34 
Nottinghamshire Fire and Rescue Service ,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202403,26/06/2023,P6,9107013,-924.41 ,924.41 ,1005,Admin Agency Staff,2058,HR Support,770.34 
Nottinghamshire Fire and Rescue Service ,103341,Trauma & Resuscitation Services Limited,Trauma & Resuscitation Services Limited,Management & Support Services,5,202403,24/04/2023,P6,9106667,-720.00 ,720.00 ,1801,Training,2059,Corporate Training,600.00 
Nottinghamshire Fire and Rescue Service ,103646,Martyn Humphreys - Gwyndwr Rescue Safety & Training,Martyn Humphreys - Gwyndwr Rescue Safety & Training,Management & Support Services,5,202403,11/05/2023,P6,9106699,-800.00 ,800.00 ,1801,Training,2059,Corporate Training,800.00 
Nottinghamshire Fire and Rescue Service ,101805,The Stationery Office Ltd,The Stationery Office Ltd,Management & Support Services,1,202403,11/05/2023,P6,9106908,-550.00 ,550.00 ,1801,Training,2059,Corporate Training,550.00 
Nottinghamshire Fire and Rescue Service ,100778,Fire Service College Ltd,Fire Service College Ltd,Management & Support Services,4,202403,06/06/2023,P6,9106911,"-6,048.00 ","6,048.00 ",1801,Training,2059,Corporate Training,"5,040.00 "
Nottinghamshire Fire and Rescue Service ,100212,Driving Standards Agency,Driving Standards Agency,Management & Support Services,4,202403,22/06/2023,P6,9106916,"-7,500.00 ","7,500.00 ",1801,Training,2059,Corporate Training,"6,250.00 "
Nottinghamshire Fire and Rescue Service ,104038,Green Risk Assessment Ltd,Green Risk Assessment Ltd,Operational Responses,5,202403,18/06/2023,P6,9106956,"-1,437.60 ","1,437.60 ",1801,Training,2013,Service Delivery,"1,198.00 "
Nottinghamshire Fire and Rescue Service ,103197,Legal Experience Training Limited,Legal Experience Training Limited,"Statutory Inspection, Certification & Enforcement",5,202403,29/06/2023,P6,9107049,"-2,288.22 ","2,288.22 ",1801,Training,2021,Fire Protection,"1,906.85 "
Nottinghamshire Fire and Rescue Service ,102316,Whitby & Co,Whitby & Co,Management & Support Services,1,202403,25/05/2023,P6,9106577,"-1,364.66 ","1,364.66 ",1811,Retirement/ Long Service Awards,2086,Procurement,"1,107.22 "
Nottinghamshire Fire and Rescue Service ,102316,Whitby & Co,Whitby & Co,Management & Support Services,1,202403,25/05/2023,P6,9106577,"-1,364.66 ","1,364.66 ",1811,Retirement/ Long Service Awards,2093,Command Suite,30.00 
Nottinghamshire Fire and Rescue Service ,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202403,30/05/2023,P6,9106549,-322.80 ,322.80 ,1850,Recruitment Advertising,2075,Service Support Hub,269.00 
Nottinghamshire Fire and Rescue Service ,100125,Nottinghamshire County Council,Nottinghamshire County Council,Management & Support Services,1,202403,06/06/2023,P6,9106710,-538.20 ,538.20 ,1850,Recruitment Advertising,2075,Service Support Hub,448.50 
Nottinghamshire Fire and Rescue Service ,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202403,23/06/2023,P6,9106993,-322.80 ,322.80 ,1850,Recruitment Advertising,2049,Professional Support,269.00 
Nottinghamshire Fire and Rescue Service ,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202403,26/06/2023,P6,9106995,-358.80 ,358.80 ,1850,Recruitment Advertising,2049,Professional Support,299.00 
Nottinghamshire Fire and Rescue Service ,103923,Bupa UK Insurance Services,Bupa UK Insurance Services,Management & Support Services,5,202403,30/05/2023,P6,9106550,"-3,320.40 ","3,320.40 ",1860,Employee Benefits Schemes,2075,Service Support Hub,"3,320.40 "
Nottinghamshire Fire and Rescue Service ,102874,NCC Pension Fund,NCC Pension Fund,Operational Responses,1,202403,28/06/2023,P6,9106957,"-1,841.48 ","1,841.48 ",1906,Local Government Pension Strain,2074,Operational Training,"1,841.48 "
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,17/05/2023,P6,9106672,"-3,360.71 ","3,360.71 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,215.43 
