﻿Body Name,Supp ID,Supplier Name ,Supplier Name ,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,103094,Draeger Safety UK Limited,Draeger Safety UK Limited,Management & Support Services,5,202306,28/09/2022,IP,12001544,"-1,260.00 ","1,260.00 ",B200,Bank Account - Current,9999,Default,"-213,858.67 "
Nottinghamshire Fire and Rescue Service,103094,Draeger Safety UK Limited,Draeger Safety UK Limited,Management & Support Services,5,202306,28/09/2022,IP,12001544,"-2,100.00 ","2,100.00 ",B200,Bank Account - Current,9999,Default,"-213,858.67 "
Nottinghamshire Fire and Rescue Service,102979,Planet IT Limited,Planet IT Limited,Management & Support Services,5,202306,14/09/2022,IP,12001542,"-3,264.00 ","3,264.00 ",B200,Bank Account - Current,9999,Default,"-175,057.75 "
Nottinghamshire Fire and Rescue Service,101802,EE,EE,Management & Support Services,1,202306,01/09/2022,P6,9102798,"-3,986.83 ","3,986.83 ",4302,Phones - Mobiles,2097,ICT Service Operations,1.96 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102625,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1007,Warsop,3.32 
Nottinghamshire Fire and Rescue Service,104129,Oxford Safety Supplies,Oxford Safety Supplies,Management & Support Services,5,202306,25/07/2022,P6,9102630,"-6,573.12 ","6,573.12 ",4534,Carriage and Packaging,2086,Procurement,7.50 
Nottinghamshire Fire and Rescue Service,103570,Intramark Limited,Intramark Limited,Operational Responses,5,202306,03/08/2022,P6,9102736,-376.25 ,376.25 ,4400,Clothing and Uniform,2013,Service Delivery,7.50 
Nottinghamshire Fire and Rescue Service,102508,Collins Nets Ltd,Collins Nets Ltd,Management & Support Services,1,202306,31/08/2022,P6,9102807,-471.60 ,471.60 ,4534,Carriage and Packaging,2086,Procurement,9.00 
Nottinghamshire Fire and Rescue Service,102508,Collins Nets Ltd,Collins Nets Ltd,Management & Support Services,1,202306,21/09/2022,P6,9102825,-469.80 ,469.80 ,4534,Carriage and Packaging,2086,Procurement,9.00 
Nottinghamshire Fire and Rescue Service,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202306,17/06/2022,P6,9102735,-425.40 ,425.40 ,B314,Stock,2096,ICT Service Transformation,9.50 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102624,-409.48 ,409.48 ,2205,Window Cleaning,1007,Warsop,9.64 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102624,-409.48 ,409.48 ,2205,Window Cleaning,1013,Tuxford,9.64 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102624,-409.48 ,409.48 ,2205,Window Cleaning,1014,Southwell,9.64 
Nottinghamshire Fire and Rescue Service,103814,Ergo Computing UK,Ergo Computing UK,Management & Support Services,5,202306,15/09/2022,P6,9102787,"-2,927.90 ","2,927.90 ",4534,Carriage and Packaging,2086,Procurement,10.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102625,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1027,Carlton,10.21 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102625,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1026,Arnold,11.31 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102624,-406.01 ,406.01 ,2204,Window Cleaning,1002,Blidworth,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102624,-406.01 ,406.01 ,2204,Window Cleaning,1006,Edwinstowe,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102624,-406.01 ,406.01 ,2204,Window Cleaning,1007,Warsop,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102624,-406.01 ,406.01 ,2204,Window Cleaning,1010,Harworth,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102624,-406.01 ,406.01 ,2204,Window Cleaning,1011,Misterton,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102624,-406.01 ,406.01 ,2204,Window Cleaning,1012,Retford,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102624,-406.01 ,406.01 ,2204,Window Cleaning,1013,Tuxford,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102624,-406.01 ,406.01 ,2204,Window Cleaning,1014,Southwell,11.57 
