﻿Body Name ,Supplier Name ,Service Area Category,Period,Trans.date,Transaction Reference ,Account,Expenditure Description,Cat1,Cat1(T),Amount
Nottinghamshire Fire and Rescue Service ,NFCC Data Conference,Management & Support Services,202402,23/04/2023,1007710,1801,Training,2070,Strategic Support,350
Nottinghamshire Fire and Rescue Service ,Study Active - L4 Lower Back Pain case,Management & Support Services,202402,23/03/2023,1007736,1801,Training,2061,Occupational Health & Fitness,1298
Nottinghamshire Fire and Rescue Service ,Women In The Fire Service - Development Weekend,Management & Support Services,202402,23/03/2023,1007736,1804,Training - Inclusion,2054,Equalities Team,1797
Nottinghamshire Fire and Rescue Service ,Women In The Fire Service - Development Weekend,Management & Support Services,202402,23/03/2023,1007736,1804,Training - Inclusion,2054,Equalities Team,814
Nottinghamshire Fire and Rescue Service ,Ezprotekt-UK - Desk Risers,Operational Responses,202402,23/03/2023,1007708,2050,Building Maintenance - Planned,1029,Highfields Station,20.3
Nottinghamshire Fire and Rescue Service ,Anupow UK - Coat Rack for Mansfield,Operational Responses,202402,23/03/2023,1007708,2050,Building Maintenance - Planned,1001,Mansfield,79.95
Nottinghamshire Fire and Rescue Service ,Ad Fontes Company Limited - Case Box for Mansfield,Operational Responses,202402,23/03/2023,1007708,2050,Building Maintenance - Planned,1001,Mansfield,67.34
Nottinghamshire Fire and Rescue Service ,Grovesnor House Papers Limited - Key Safe for Mansfield,Operational Responses,202402,23/03/2023,1007708,2050,Building Maintenance - Planned,1001,Mansfield,32.79
Nottinghamshire Fire and Rescue Service ,Grovesnor House Papers Limited - Key Safe for London Road,Operational Responses,202402,23/03/2023,1007708,2050,Building Maintenance - Planned,1003,London Road,32.79
Nottinghamshire Fire and Rescue Service ,Equipmart Ltd - Mesh Filter,Operational Responses,202402,23/03/2023,1007708,2050,Building Maintenance - Planned,1006,Edwinstowe,6.44
Nottinghamshire Fire and Rescue Service ,PAT Testing Equipment,Management & Support Services,202402,23/03/2023,1007708,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),51.65
Nottinghamshire Fire and Rescue Service ,Wickes - Adhesive,Management & Support Services,202402,23/03/2023,1007708,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),9.17
Nottinghamshire Fire and Rescue Service ,Tuytut - Padlock,Management & Support Services,202402,23/03/2023,1007708,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),70.34
Nottinghamshire Fire and Rescue Service ,Testermans - Microwave,Management & Support Services,202402,23/03/2023,1007708,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),41.62
Nottinghamshire Fire and Rescue Service ,Utopia Towels Inc. - Desk Risers,Management & Support Services,202402,23/03/2023,1007708,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),15.78
Nottinghamshire Fire and Rescue Service ,Lambda Tek Limited - Desktop label printer,Management & Support Services,202402,23/03/2023,1007708,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),91.7
Nottinghamshire Fire and Rescue Service ,Pass Ltd - Microwave testing lables,Management & Support Services,202402,23/03/2023,1007708,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),20.83
Nottinghamshire Fire and Rescue Service ,Ezprotekt-UK - Desk risers for Mansfield Fire station,Operational Responses,202402,23/04/2023,1007728,2050,Building Maintenance - Planned,1001,Mansfield,21.37
Nottinghamshire Fire and Rescue Service ,Amazon - Seat Covers,Management & Support Services,202403,23/05/2023,1007779,3002,Purchase of Vehicle Equipment,2084,Engineering,8.33
Nottinghamshire Fire and Rescue Service ,Bristol Street Motors,Management & Support Services,202401,23/03/2023,1007649,3102,Vehicle Maintenance Outsourced,2084,Engineering,184.42
Nottinghamshire Fire and Rescue Service ,Car Colston Filling Station,Operational Responses,202401,23/03/2023,1007521,3200,Fuel - Vehicle,2013,Service Delivery,25.06
Nottinghamshire Fire and Rescue Service ,Shell Worksop - Fuel,Operational Responses,202402,23/04/2023,1007739,3200,Fuel - Vehicle,1006,Edwinstowe,15.72
Nottinghamshire Fire and Rescue Service ,Barclaycard Procurement Card Transaction Log May 2023 - Maid Marion Service Station - Fuel,Management & Support Services,202403,23/05/2023,1007793,3200,Fuel - Vehicle,2093,Command Suite,43.4
Nottinghamshire Fire and Rescue Service ,London Underground,Operational Responses,202401,23/03/2023,1007521,3504,Public Transport,2013,Service Delivery,6.7
Nottinghamshire Fire and Rescue Service ,NCP Ltd Grantham,Operational Responses,202401,23/03/2023,1007521,3504,Public Transport,2013,Service Delivery,11.9
Nottinghamshire Fire and Rescue Service ,Q Park,Management & Support Services,202401,23/03/2023,1007546,3504,Public Transport,2093,Command Suite,13
Nottinghamshire Fire and Rescue Service ,Crowne Plaza Nottingham,Management & Support Services,202401,23/03/2023,1007585,3504,Public Transport,2075,Service Support Hub,3.33
Nottinghamshire Fire and Rescue Service ,Amazon,Management & Support Services,202401,23/03/2023,1007548,4000,Operational Equipment Purchase,2086,Procurement,16.65
