﻿Body Name ,Supp ID,,Supplier Name,Service Area Category ,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description ,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202311,01/02/2023,P6,9104843,-753.06 ,753.06 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),627.55 
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202311,08/02/2023,P6,9104901,-753.06 ,753.06 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),627.55 
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202311,15/02/2023,P6,9105011,-753.06 ,753.06 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),627.55 
Nottinghamshire Fire and Rescue Service ,103371,Nottinghamshire Healthcare NHS Trust,Nottinghamshire Healthcare NHS Trust,Management & Support Services,5,202311,22/02/2023,P6,9105116,"-4,643.89 ","4,643.89 ",1005,Admin Agency Staff,2068,Prevention,"4,643.89 "
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202311,22/02/2023,P6,9105154,-753.06 ,753.06 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),627.55 
Nottinghamshire Fire and Rescue Service ,104122,Pro Fire Safety & Training Limited,Pro Fire Safety & Training Limited,Management & Support Services,5,202311,31/01/2023,P6,9104819,"-4,140.00 ","4,140.00 ",1801,Training,2059,Corporate Training,"3,450.00 "
Nottinghamshire Fire and Rescue Service ,103197,Legal Experience Training Limited,Legal Experience Training Limited,"Statutory Inspection, Certification & Enforcement",5,202311,05/01/2023,P6,9104832,"-2,376.00 ","2,376.00 ",1801,Training,2021,Fire Protection,"1,980.00 "
Nottinghamshire Fire and Rescue Service ,103960,(Vanessa Boon trading as) Energise - people development & diversity,(Vanessa Boon trading as) Energise - people development & diversity,Management & Support Services,5,202311,19/01/2023,P6,9104833,-800.00 ,800.00 ,1801,Training,2054,Equalities Team,800.00 
Nottinghamshire Fire and Rescue Service ,104038,Green Risk Assessment Ltd,Green Risk Assessment Ltd,Management & Support Services,5,202311,06/02/2023,P6,9104859,"-11,520.00 ","11,520.00 ",1801,Training,2059,Corporate Training,"9,600.00 "
Nottinghamshire Fire and Rescue Service ,104134,Xact Consultancy & Training Limited,Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",5,202311,06/02/2023,P6,9104890,-384.00 ,384.00 ,1801,Training,2021,Fire Protection,320.00 
Nottinghamshire Fire and Rescue Service ,102907,Cranlea and Company,Cranlea and Company,Management & Support Services,5,202311,03/02/2023,P6,9104900,-480.00 ,480.00 ,1801,Training,2061,Occupational Health & Fitness,400.00 
Nottinghamshire Fire and Rescue Service ,104262,Lincolnshire YMCA Ltd,Lincolnshire YMCA Ltd,Management & Support Services,5,202311,17/01/2023,P6,9104904,-500.00 ,500.00 ,1801,Training,2059,Corporate Training,500.00 
Nottinghamshire Fire and Rescue Service ,104198,Delta-Net International Limited,Delta-Net International Limited,Management & Support Services,5,202311,13/01/2023,P6,9104925,"-2,628.72 ","2,628.72 ",1801,Training,2054,Equalities Team,"2,190.60 "
Nottinghamshire Fire and Rescue Service ,100778,Fire Service College Ltd,Fire Service College Ltd,Management & Support Services,4,202311,13/02/2023,P6,9104962,"-12,096.00 ","12,096.00 ",1801,Training,2059,Corporate Training,"10,080.00 "
Nottinghamshire Fire and Rescue Service ,104134,Xact Consultancy & Training Limited,Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",5,202311,22/02/2023,P6,9105110,-948.00 ,948.00 ,1801,Training,2021,Fire Protection,790.00 
Nottinghamshire Fire and Rescue Service ,104134,Xact Consultancy & Training Limited,Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",5,202311,22/02/2023,P6,9105115,-948.00 ,948.00 ,1801,Training,2021,Fire Protection,790.00 
Nottinghamshire Fire and Rescue Service ,102057,Cadcorp,Cadcorp,Management & Support Services,1,202311,31/01/2023,P6,9105117,"-5,760.00 ","5,760.00 ",1801,Training,2079,Planning and Programmes,"4,800.00 "
Nottinghamshire Fire and Rescue Service ,102125,Nottingham City Council,Nottingham City Council,Management & Support Services,4,202311,27/01/2023,P6,9105163,"-1,200.00 ","1,200.00 ",1801,Training,2054,Equalities Team,"1,000.00 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202311,19/01/2023,P6,9104803,-644.40 ,644.40 ,1850,Recruitment Advertising,2049,Professional Support,537.00 
Nottinghamshire Fire and Rescue Service ,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202311,10/02/2023,P6,9105187,-322.80 ,322.80 ,1850,Recruitment Advertising,2049,Professional Support,269.00 
Nottinghamshire Fire and Rescue Service ,103923,Bupa UK Insurance Services,Bupa UK Insurance Services,Management & Support Services,5,202311,30/01/2023,P6,9104804,"-3,264.11 ","3,264.11 ",1860,Employee Benefits Schemes,2049,Professional Support,"3,264.11 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202311,31/12/2022,P6,9104828,-441.98 ,441.98 ,2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,368.32 
