﻿Body Name,Supp ID,,Supplier Name,Service Area Category ,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202406,28/08/2023,P6,9108029,-880.69 ,880.69 ,1005,Admin Agency Staff,2058,HR Support,733.91 
Nottinghamshire Fire and Rescue Service ,104292,Macildowie Associates Ltd,Macildowie Associates Ltd,Management & Support Services,5,202406,03/09/2023,P6,9108030,-963.90 ,963.90 ,1005,Admin Agency Staff,2058,HR Support,803.25 
Nottinghamshire Fire and Rescue Service ,104292,Macildowie Associates Ltd,Macildowie Associates Ltd,Management & Support Services,5,202406,10/09/2023,P6,9108072,"-1,499.40 ","1,499.40 ",1005,Admin Agency Staff,2058,HR Support,"1,249.50 "
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Operational Responses,1,202406,13/09/2023,P6,9108092,"-1,658.53 ","1,658.53 ",1005,Admin Agency Staff,2005,Fire Control,718.17 
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202406,13/09/2023,P6,9108092,"-1,658.53 ","1,658.53 ",1005,Admin Agency Staff,2075,Service Support Hub,663.94 
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Operational Responses,1,202406,06/09/2023,P6,9108103,"-1,004.22 ","1,004.22 ",1005,Admin Agency Staff,2005,Fire Control,291.15 
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202406,06/09/2023,P6,9108103,"-1,004.22 ","1,004.22 ",1005,Admin Agency Staff,2075,Service Support Hub,545.70 
Nottinghamshire Fire and Rescue Service ,104292,Macildowie Associates Ltd,Macildowie Associates Ltd,Management & Support Services,5,202406,17/09/2023,P6,9108136,"-1,499.40 ","1,499.40 ",1005,Admin Agency Staff,2058,HR Support,"1,249.50 "
Nottinghamshire Fire and Rescue Service ,103371,Nottinghamshire Healthcare NHS Trust,Nottinghamshire Healthcare NHS Trust,Management & Support Services,5,202406,25/07/2023,P6,9108139,"-2,637.06 ","2,637.06 ",1005,Admin Agency Staff,2068,Prevention,"2,637.06 "
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Operational Responses,1,202406,30/08/2023,P6,9108205,"-1,669.44 ","1,669.44 ",1005,Admin Agency Staff,2005,Fire Control,718.17 
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202406,30/08/2023,P6,9108205,"-1,669.44 ","1,669.44 ",1005,Admin Agency Staff,2075,Service Support Hub,673.03 
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Operational Responses,1,202406,20/09/2023,P6,9108224,"-1,516.64 ","1,516.64 ",1005,Admin Agency Staff,2005,Fire Control,718.17 
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202406,20/09/2023,P6,9108224,"-1,516.64 ","1,516.64 ",1005,Admin Agency Staff,2075,Service Support Hub,545.70 
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202406,20/09/2023,P6,9108231,-818.56 ,818.56 ,1005,Admin Agency Staff,2075,Service Support Hub,682.13 
Nottinghamshire Fire and Rescue Service ,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202406,18/09/2023,P6,9108252,-730.79 ,730.79 ,1005,Admin Agency Staff,2058,HR Support,608.99 
Nottinghamshire Fire and Rescue Service ,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202406,11/09/2023,P6,9108256,-924.41 ,924.41 ,1005,Admin Agency Staff,2058,HR Support,770.34 
Nottinghamshire Fire and Rescue Service ,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202406,25/09/2023,P6,9108323,-924.41 ,924.41 ,1005,Admin Agency Staff,2058,HR Support,770.34 
Nottinghamshire Fire and Rescue Service ,103371,Nottinghamshire Healthcare NHS Trust,Nottinghamshire Healthcare NHS Trust,Management & Support Services,5,202406,22/09/2023,P6,9108338,"-1,676.58 ","1,676.58 ",1005,Admin Agency Staff,2068,Prevention,"1,676.58 "
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202406,23/08/2023,P6,9108339,-807.64 ,807.64 ,1005,Admin Agency Staff,2070,Strategic Support,673.03 
Nottinghamshire Fire and Rescue Service ,104292,Macildowie Associates Ltd,Macildowie Associates Ltd,Management & Support Services,5,202406,24/09/2023,P6,9108354,"-1,435.14 ","1,435.14 ",1005,Admin Agency Staff,2058,HR Support,"1,195.95 "
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202406,06/09/2023,P6,9108357,"-4,415.86 ","4,415.86 ",1005,Admin Agency Staff,2096,ICT Service Transformation,"3,679.88 "
Nottinghamshire Fire and Rescue Service ,101990,Nottinghamshire Deaf Society,Nottinghamshire Deaf Society,Management & Support Services,1,202406,31/07/2023,P6,9107952,-420.00 ,420.00 ,1801,Training,2054,Equalities Team,350.00 
