NFRS spend over �250 December 2021,,,,,
Supplier Name,Service Area Category,Invoice Date,Unique Invoice Reference,Expenditure Description,Posted Amount
Derbyshire Fire Authority,Operational Responses,01/12/2021,9098623,Admin Pay,63217.34
Nottinghamshire Healthcare NHS Trust,Management & Support Services,29/09/2021,9098503,Admin Agency Staff,4819.32
Nottinghamshire Healthcare NHS Trust,Management & Support Services,28/10/2021,9098511,Admin Agency Staff,4357.44
Hays Specialist Recruitment Limited,Management & Support Services,01/12/2021,9098530,Admin Agency Staff,702.83
Hays Specialist Recruitment Limited,Management & Support Services,24/11/2021,9098569,Admin Agency Staff,776.26
Nottinghamshire Healthcare NHS Trust,Management & Support Services,29/11/2021,9098687,Admin Agency Staff,4351.2
Express Recruitment Ltd,Management & Support Services,15/12/2021,9098873,Admin Agency Staff,603.1
Hays Specialist Recruitment Limited,Management & Support Services,15/12/2021,9098906,Admin Agency Staff,618.91
Hays Specialist Recruitment Limited,Management & Support Services,22/12/2021,9098947,Admin Agency Staff,776.26
Actorshop Training Associates,Management & Support Services,19/11/2021,9098510,Training,1711.93
The Outreach Organisation Limited,Management & Support Services,25/11/2021,9098542,Training,810
University Of Central Lancashire,"Statutory Inspection, Certification & Enforcement",19/10/2021,9098556,Training,6930
Nottingham University  Hospitals Nhs Trust,Management & Support Services,30/11/2021,9098559,Training,125
Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",30/11/2021,9098563,Training,1300
CIPD,Management & Support Services,19/07/2021,9098655,Training,545
CIPD,Management & Support Services,19/07/2021,9098655,Training,495
Cadcorp,Management & Support Services,30/11/2021,9098663,Training,400
Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",30/11/2021,9098664,Training,1300
The Institution Of Fire Engineers,Management & Support Services,03/12/2021,9098667,Training,414
K Lamb Associates Limited,Management & Support Services,09/12/2021,9098690,Training,2700
Planet IT Limited,"Statutory Inspection, Certification & Enforcement",07/10/2021,9098813,Training,1543.32
Onefile Limited,Management & Support Services,07/12/2021,9098827,Training,6300
Green Risk Assessment Ltd,Management & Support Services,10/12/2021,9098828,Training,3796
Derbyshire Fire Authority,Prevention and Education ,08/12/2021,9098872,Training,525
Fire Service College Ltd,Fire Service Emergency Planning & Civil Defence,18/11/2021,9098885,Training,2795
Fire Service College Ltd,Fire Service Emergency Planning & Civil Defence,04/11/2021,9098886,Training,2795
Cadcorp,Management & Support Services,21/12/2021,9098940,Training,800
Red One Limited,Management & Support Services,16/12/2021,9098949,Training,4118
Onefile Limited,Management & Support Services,07/12/2021,9098821,Training,-966
NCC Sundry Debtors,Management & Support Services,23/09/2021,9098514,Recruitment Advertising,980.04
Flat Fee Recruiter Limited,Management & Support Services,24/11/2021,9098516,Recruitment Advertising,249
Bupa UK Insurance Services,Management & Support Services,29/11/2021,9098534,Employee Benefits Schemes,3371.83
Bupa UK Insurance Services,Management & Support Services,31/10/2021,9098887,Employee Benefits Schemes,3399.05
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098538,Buildings Repairs and Maintenance - Reactive,544.5
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098558,Buildings Repairs and Maintenance - Reactive,250
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098558,Buildings Repairs and Maintenance - Reactive,733.02
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098558,Buildings Repairs and Maintenance - Reactive,782.73
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098558,Buildings Repairs and Maintenance - Reactive,757.44
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098558,Buildings Repairs and Maintenance - Reactive,100
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098558,Buildings Repairs and Maintenance - Reactive,80
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098558,Buildings Repairs and Maintenance - Reactive,350
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098558,Buildings Repairs and Maintenance - Reactive,300
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098558,Buildings Repairs and Maintenance - Reactive,191.27
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098558,Buildings Repairs and Maintenance - Reactive,250
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098558,Buildings Repairs and Maintenance - Reactive,250
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098558,Buildings Repairs and Maintenance - Reactive,535
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098558,Buildings Repairs and Maintenance - Reactive,323.35
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098558,Buildings Repairs and Maintenance - Reactive,175
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098558,Buildings Repairs and Maintenance - Reactive,335
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098558,Buildings Repairs and Maintenance - Reactive,50
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098558,Buildings Repairs and Maintenance - Reactive,1393.35
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,20/08/2021,9098558,Buildings Repairs and Maintenance - Reactive,3483.6
Amptron Electrical Services,Management & Support Services,20/10/2021,9098825,Buildings Repairs and Maintenance - Reactive,1427.5
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098557,Building Maintenance - Planned,47.61
