﻿Reference,Name,Description,NFRS Responsible Department ,Start Date,Initial Contract Period in Months,Contract Extension Period in Months,Contract Extension End Date,End Date
PRN004082,PRN004082 WAN Replacement 2016,-,ICT,29/07/2016,60,0,17/06/2021,29/07/2023
CON000081,CON000081 Feed-in Tariff Details for HQ,Schedule and Terms and conditions for Feed-in Tariff for solar PV generators,Estates & Procurement,16/05/2012,300,0,06/05/2021,16/05/2037
CON000106,CON000106 Feed-in Tariff Details for Stockhill,Schedule and Terms and conditions for Feed-in Tariff for solar PV generators at Stockhill FS,Procurement & Estates,16/05/2012,300,0,06/05/2021,16/05/2037
CON000072,CON000072 Heating Contract for London Road FS,Getting Heat to London Road FS from District Heating Scheme,Procurement and Estates,12/07/2016,300,0,06/05/2021,12/07/2041
CON000075,CON000075 Lease of Premises to Emergency Planinng Centre,Office and storage space for the EPC at London Road FS,Procurement and Estates,14/09/2016,600,-,01/11/2019,13/09/2066
CON000080,"CON000080 Agreement to supply servicing, repair, maintenance and collection of Vehicles and Equipment","Servicing, Repair, Maintenance and Collection of Vehicles and Equipment.",Transport,01/04/2011,60,-,01/11/2019,31/03/2016
PRN004080,PRN004080 BA Tender DS072-11,-,Engineering,01/07/2017,120,0,04/02/2020,30/06/2027
PRN004075,PRN004075 Nottinghamshire and City of Nottingham Fire Authority Cleaning Services and Grounds Maintenance Contract,-,Procurement,01/04/2017,60,0,05/02/2020,31/03/2022
PRN004102,PRN004102 Insurance Broker,Supply of insurance Brokerage Services,Finance/ Risk,01/07/2017,48,12,04/02/2020,31/03/2023
PRN004089,PRN004089 Consultation Provision,Consultation Services - ESPO Framework,Performance and Planning,01/06/2017,12,-,-,31/05/2018
PRN004107,PRN004107 Extra Long Wheel Base High Top Vans,Purchase of two - Extra Long Wheel Base High Top Vans,Engineering,01/08/2017,60,0,04/02/2020,01/08/2022
PRN004111,PRN004111 Blue Light Flexi Vehicles,6 x Flex Blue Light Vehicles,Engineering,21/11/2017,60,0,04/02/2020,21/11/2022
PRN004110,PRN004110 4 x 4 Utility Vehicles,4 x 4 Utility Vehicles,Engineering,21/11/2017,60,0,04/02/2020,21/11/2022
PRN004109,PRN004109 Light Fleet Vehicles,Light Fleet Pool Vehicles,Engineering,21/11/2017,60,0,04/02/2020,21/11/2022
CON000084,CON000084 Lease of premises to Notts Police at Station 28 East Leake,Lease of premises to Notts Police at Station 28 East Leake for a five year term commencing 9.11.17,Procurement & Estates,19/11/2017,60,0,06/05/2021,19/11/2022
CON000090,CON000090 Clifton Community Centre - Rent Review Memo 27th Nov 2018,Memorandum of Rent review stating that from date 16/11/17 the rent will be £15500 per annum until noted or term expiry at 15/11/2022,Estate,16/11/2017,60,0,27/06/2019,15/11/2022
PRN004104,PRN004104 MFD - Print & Photocopier Contract,-,ICT,01/04/2019,36,0,06/05/2021,31/03/2022
PRN004342,PRN004342 Sophus Central Software - Under Framework KCS Y17038,NFRS is seeking to continue with our extensive use of Microsoft technologies across the entire estate and therefore are seeking pricing for the purchase of a Sophos Central Subscription License Contract.,ICT,14/02/2019,36,0,06/05/2021,27/03/2022
CON000097,CON000097 VMWare Blue Light 2018 ELA (Police ICT Company Ltd),Enterprise Licence Agreement with VMWare International,ICT,01/12/2018,36,0,11/04/2019,01/12/2021
CON000099,CON000099 MOU for the East Midlands LawShare Framework 2018-2021,MOU for the East Midlands LawShare Framework 2018-2021,Procurement,15/05/2018,36,0,11/04/2019,31/03/2022
PRN004359,PRN004359 Lay Flat & High Pressure Hose Testing and Repair,Provision of Layflat and High Pressure Hose testing to selected sites of Nottinghamshire Fire and Rescue Service.,Engineering,17/06/2021,1,0,24/06/2019,23/06/2021
PRN004335,PRN004335 Tri Service WAN Replacement,"The Tri-Service require a network which maximises uptime and performance and provides a timely user experience by minimising latency, jitter, packet loss and contention. The network is there to deliver blue light services such as emergency mobilising messages, which are critical with regard to potential threat to life.",ICT,24/06/2019,36,24,23/06/2024,23/06/2022
