NFRS payments over �250 March 2018,,,,,
Supplier Name,service area category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Express Recruitment Ltd,Management & Support Services,27/02/2018,9076676,Admin Agency Staff,1.58 
Express Recruitment Ltd,Management & Support Services,27/02/2018,9076676,Admin Agency Staff,259.00 
Express Recruitment Ltd,Management & Support Services,27/02/2018,9076676,Admin Agency Staff,1.57 
Express Recruitment Ltd,Management & Support Services,27/02/2018,9076676,Admin Agency Staff,518.00 
Express Recruitment Ltd,Operational Responses,27/02/2018,9076676,Admin Agency Staff,1.57 
Express Recruitment Ltd,Operational Responses,27/02/2018,9076676,Admin Agency Staff,518.00 
Reflect Recruitment Group Limited,Management & Support Services,19/02/2018,9076729,Admin Agency Staff,662.70 
Reflect Recruitment Group Limited,Management & Support Services,26/02/2018,9076734,Admin Agency Staff,817.33 
Rebel Recruitment Limited,Management & Support Services,05/03/2018,9076811,Admin Agency Staff,817.33 
Express Recruitment Ltd,Management & Support Services,06/03/2018,9076886,Admin Agency Staff,1.47 
Express Recruitment Ltd,Management & Support Services,06/03/2018,9076886,Admin Agency Staff,63.00 
Express Recruitment Ltd,Management & Support Services,06/03/2018,9076886,Admin Agency Staff,1.47 
Express Recruitment Ltd,Management & Support Services,06/03/2018,9076886,Admin Agency Staff,469.00 
Express Recruitment Ltd,Operational Responses,06/03/2018,9076886,Admin Agency Staff,1.47 
Express Recruitment Ltd,Operational Responses,06/03/2018,9076886,Admin Agency Staff,518.00 
Reflect Recruitment Group Limited,Management & Support Services,12/03/2018,9076976,Admin Agency Staff,817.33 
Recon Services Limited,Management & Support Services,24/12/2017,9076981,Admin Agency Staff,540.00 
Express Recruitment Ltd,Management & Support Services,13/03/2018,9076992,Admin Agency Staff,1.56 
Express Recruitment Ltd,Management & Support Services,13/03/2018,9076992,Admin Agency Staff,518.00 
Express Recruitment Ltd,Management & Support Services,13/03/2018,9076992,Admin Agency Staff,1.55 
Express Recruitment Ltd,Management & Support Services,13/03/2018,9076992,Admin Agency Staff,511.00 
Express Recruitment Ltd,Operational Responses,13/03/2018,9076992,Admin Agency Staff,1.56 
Express Recruitment Ltd,Operational Responses,13/03/2018,9076992,Admin Agency Staff,518.00 
Express Recruitment Ltd,Management & Support Services,20/03/2018,9077178,Admin Agency Staff,1.49 
Express Recruitment Ltd,Management & Support Services,20/03/2018,9077178,Admin Agency Staff,518.00 
Express Recruitment Ltd,Management & Support Services,20/03/2018,9077178,Admin Agency Staff,1.43 
Express Recruitment Ltd,Management & Support Services,20/03/2018,9077178,Admin Agency Staff,465.50 
Express Recruitment Ltd,Operational Responses,20/03/2018,9077178,Admin Agency Staff,1.46 
Express Recruitment Ltd,Operational Responses,20/03/2018,9077178,Admin Agency Staff,518.00 
Reflect Recruitment Group Limited,Management & Support Services,26/03/2018,9077259,Admin Agency Staff,817.33 
Express Recruitment Ltd,Management & Support Services,27/03/2018,9077267,Admin Agency Staff,1.35 
Express Recruitment Ltd,Management & Support Services,27/03/2018,9077267,Admin Agency Staff,518.00 
Express Recruitment Ltd,Management & Support Services,27/03/2018,9077267,Admin Agency Staff,1.35 
Express Recruitment Ltd,Management & Support Services,27/03/2018,9077267,Admin Agency Staff,413.00 
Express Recruitment Ltd,Operational Responses,27/03/2018,9077267,Admin Agency Staff,1.35 
Express Recruitment Ltd,Operational Responses,27/03/2018,9077267,Admin Agency Staff,518.00 
Reflect Recruitment Group Limited,Management & Support Services,03/04/2018,9077377,Admin Agency Staff,688.28 
Lincolnshire Fire and Rescue Service,Operational Responses,23/01/2018,9076868,Operational Pay,"14,171.25 "
Lincolnshire Fire and Rescue Service,Operational Responses,23/01/2018,9076868,Operational NI,"1,687.14 "
Lincolnshire Fire and Rescue Service,Operational Responses,23/01/2018,9076868,Operational Superannuation,"2,339.58 "
The Prince's Trust,Prevention & Education,27/02/2018,9076640,Training,543.67 
Lincolnshire County Council,Management & Support Services,22/02/2018,9076662,Training,"6,000.00 "
Nottingham City Council,Management & Support Services,23/02/2018,9076733,Training,"2,400.00 "
Lincolnshire County Council,Management & Support Services,22/02/2018,9076744,Training,"14,000.00 "
Airwave Solutions Ltd,Fire Service Emergency Planning & Civil Defence,12/02/2018,9076799,Training,"4,083.93 "
R3 Safety & Rescue Limited,Management & Support Services,09/03/2018,9076804,Training,810.00 
Cfoa (Services) Ltd,Management & Support Services,12/03/2018,9076849,Training,"10,250.00 "
The Chartered Institute of Procurement and Supply,Management & Support Services,21/12/2017,9076913,Training,"2,550.00 "
The Chartered Institute of Procurement and Supply,Management & Support Services,21/12/2018,9076914,Training,"2,550.00 "
EFT + Matrix Reimprinting Academy,Management & Support Services,14/03/2018,9076977,Training,495.00 
Kays Medical Ltd,Management & Support Services,15/03/2018,9077049,Training,169.00 
Ashridge,Management & Support Services,26/03/2018,9077123,Training,"12,000.00 "
Richardson Associates (UK) Limited,Management & Support Services,29/09/2017,9077132,Training,880.00 
The Outreach Organisation Limited,Management & Support Services,26/03/2018,9077258,Training,"1,145.00 "
Synergos Business Solutions Ltd,Management & Support Services,29/03/2018,9077287,Training,"2,176.00 "
Canterbury Christ Church University,Management & Support Services,16/03/2018,9077292,Training,"2,100.00 "
Red One Limited,Management & Support Services,04/04/2018,9077334,Training,"2,014.00 "
Fire Service College Ltd,"Statutory Inspection, Certification & Enforcement",09/03/2018,9077402,Training,"4,400.00 "
Becky Smeathers,Management & Support Services,12/03/2018,9076841,Professional Body Subscriptions,310.00 
