Service Area Category,Supplier Name ,Trans.date,Transaction Reference,Expenditure Description ,Amount
Management & Support Services,Amazon,23/06/2020,1005288,Training,30.98
Management & Support Services,Mindfullness UK,23/06/2020,1005288,Training,517
Management & Support Services,amazon,23/07/2020,1005307,Buildings Repairs and Maintenance - Reactive,35
Management & Support Services,Timpson,23/06/2020,1005273,Buildings Repairs and Maintenance - Reactive,17.5
Management & Support Services,Amazon,23/06/2020,1005288,Buildings Repairs and Maintenance - Reactive,33.9
Management & Support Services,Link Wholesale,23/07/2020,1005307,Buildings Repairs and Maintenance - Reactive,9.03
Management & Support Services,Amazon,23/06/2020,1005288,Buildings Repairs and Maintenance - Reactive,22.6
Operational Responses,Bumford Heating,23/07/2020,1005307,Buildings Repairs and Maintenance - Reactive,65.33
Management & Support Services,B & Q,23/06/2020,1005273,Buildings Repairs and Maintenance - Reactive,76.84
Management & Support Services,brodit,23/06/2020,1005288,Purchase of Vehicle Equipment,192.95
Management & Support Services,Shell,23/06/2020,1005271,Fuel - Vehicle,28.72
Management & Support Services,Medisupplies,23/06/2020,1005288,Operational Equipment Purchase,148.5
Management & Support Services,Frank Key,23/06/2020,1005270,Operational Equipment Purchase,43
Management & Support Services,JustGloves,23/06/2020,1005288,Operational Equipment Purchase,148.5
Management & Support Services,Frank Key,23/06/2020,1005270,Operational Equipment Purchase,60.44
Management & Support Services,Zoom,31/05/2020,1005279,Computer Hardware/ Software,11.99
Management & Support Services,The SSL Store.com,23/03/2020,1005257,Computer Hardware/ Software,207.01
Management & Support Services,Zoom,30/06/2020,1005280,Computer Hardware/ Software,11.99
Management & Support Services,Zoom,23/06/2020,1005278,Computer Software Maintenance Contracts,14.39
Management & Support Services,AnyDesk,23/04/2020,1005258,Computer Software Maintenance Contracts,542.42
Management & Support Services,Zoom Video Comms,23/05/2020,1005287,Computer Software Maintenance Contracts,106.42
Management & Support Services,Amazon UK,23/05/2020,1005287,Computer Consumables,29.81
Management & Support Services,Amazon UK,23/05/2020,1005287,Computer Consumables,30.08
Management & Support Services,Amazon,23/05/2020,1005287,Computer Consumables,33.32
Management & Support Services,Faersi,23/05/2020,1005287,Computer Consumables,307.78
Management & Support Services,Amazon,23/05/2020,1005287,Computer Consumables,79.92
Management & Support Services,Amazon,23/05/2020,1005287,Computer Consumables,33.32
Management & Support Services,Amazon UK,23/05/2020,1005287,Computer Consumables,20.85
Management & Support Services,Amazon UK,23/05/2020,1005287,Computer Consumables,30.08
Management & Support Services,Gigabit,23/05/2020,1005287,Computer Consumables,89.95
Management & Support Services,Plusnet,23/04/2020,1005258,Non-Contracted Services - ICT,17
Management & Support Services,Liquid Web,23/04/2020,1005258,Non-Contracted Services - ICT,162.73
Management & Support Services,Liquid Web,23/03/2020,1005257,Non-Contracted Services - ICT,147.78
Management & Support Services,BulkSMS,23/04/2020,1005258,Non-Contracted Services - ICT,420
Management & Support Services,PlusNet,23/03/2020,1005257,Non-Contracted Services - ICT,17
Operational Responses,Morrisons,23/06/2020,1005261,Postage,18.24
Management & Support Services,HSE,23/06/2020,1005288,Training/ Teaching Equipment,8.5
Operational Responses,QVS,23/06/2020,1005288,Community Safety Delivery Equipment,640
Management & Support Services,Tesco,23/06/2020,1005288,Stock ,70.5
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
