﻿Body Name ,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202408,25/10/2023,P6,9108855,-818.56 ,818.56 ,1005,Admin Agency Staff,2070,Strategic Support,682.13 
Nottinghamshire Fire and Rescue Service ,104292,Macildowie Associates Ltd,Macildowie Associates Ltd,Management & Support Services,5,202408,29/10/2023,P6,9108856,-801.71 ,801.71 ,1005,Admin Agency Staff,2058,HR Support,668.09 
Nottinghamshire Fire and Rescue Service ,103696,Rebel Recruitment Limited,Rebel Recruitment Limited,Management & Support Services,5,202408,23/10/2023,P6,9108875,-768.00 ,768.00 ,1005,Admin Agency Staff,2097,ICT Service Operations,640.00 
Nottinghamshire Fire and Rescue Service ,104292,Macildowie Associates Ltd,Macildowie Associates Ltd,Management & Support Services,5,202408,29/10/2023,P6,9108887,"-1,193.58 ","1,193.58 ",1005,Admin Agency Staff,2058,HR Support,994.65 
Nottinghamshire Fire and Rescue Service ,103958,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,Management & Support Services,5,202408,31/10/2023,P6,9108897,"-3,876.00 ","3,876.00 ",1005,Admin Agency Staff,2097,ICT Service Operations,"3,230.00 "
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202408,01/11/2023,P6,9108924,-818.56 ,818.56 ,1005,Admin Agency Staff,2070,Strategic Support,682.13 
Nottinghamshire Fire and Rescue Service ,103958,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,Management & Support Services,5,202408,01/11/2023,P6,9108926,"-1,140.00 ","1,140.00 ",1005,Admin Agency Staff,2097,ICT Service Operations,950.00 
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202408,01/11/2023,P6,9108941,-491.14 ,491.14 ,1005,Admin Agency Staff,2075,Service Support Hub,409.28 
Nottinghamshire Fire and Rescue Service ,103696,Rebel Recruitment Limited,Rebel Recruitment Limited,Management & Support Services,5,202408,07/11/2023,P6,9108978,-960.00 ,960.00 ,1005,Admin Agency Staff,2097,ICT Service Operations,800.00 
Nottinghamshire Fire and Rescue Service ,104292,Macildowie Associates Ltd,Macildowie Associates Ltd,Management & Support Services,5,202408,05/11/2023,P6,9108980,"-1,199.52 ","1,199.52 ",1005,Admin Agency Staff,2058,HR Support,999.60 
Nottinghamshire Fire and Rescue Service ,103696,Rebel Recruitment Limited,Rebel Recruitment Limited,Management & Support Services,5,202408,25/10/2023,P6,9108998,-960.00 ,960.00 ,1005,Admin Agency Staff,2097,ICT Service Operations,800.00 
Nottinghamshire Fire and Rescue Service ,103696,Rebel Recruitment Limited,Rebel Recruitment Limited,Management & Support Services,5,202408,31/10/2023,P6,9108999,-960.00 ,960.00 ,1005,Admin Agency Staff,2097,ICT Service Operations,800.00 
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202408,08/11/2023,P6,9109001,-818.56 ,818.56 ,1005,Admin Agency Staff,2070,Strategic Support,682.13 
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202408,08/11/2023,P6,9109024,-818.56 ,818.56 ,1005,Admin Agency Staff,2075,Service Support Hub,682.13 
Nottinghamshire Fire and Rescue Service ,103696,Rebel Recruitment Limited,Rebel Recruitment Limited,Management & Support Services,5,202408,13/11/2023,P6,9109055,-960.00 ,960.00 ,1005,Admin Agency Staff,2097,ICT Service Operations,800.00 
Nottinghamshire Fire and Rescue Service ,103958,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,Management & Support Services,5,202408,08/11/2023,P6,9109056,-933.60 ,933.60 ,1005,Admin Agency Staff,2097,ICT Service Operations,760.00 
Nottinghamshire Fire and Rescue Service ,104292,Macildowie Associates Ltd,Macildowie Associates Ltd,Management & Support Services,5,202408,12/11/2023,P6,9109069,"-1,285.20 ","1,285.20 ",1005,Admin Agency Staff,2058,HR Support,"1,071.00 "
Nottinghamshire Fire and Rescue Service ,103958,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,Management & Support Services,5,202408,15/11/2023,P6,9109089,"-1,140.00 ","1,140.00 ",1005,Admin Agency Staff,2097,ICT Service Operations,950.00 
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202408,15/11/2023,P6,9109103,-818.56 ,818.56 ,1005,Admin Agency Staff,2070,Strategic Support,682.13 
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202408,15/11/2023,P6,9109112,-818.56 ,818.56 ,1005,Admin Agency Staff,2075,Service Support Hub,682.13 
Nottinghamshire Fire and Rescue Service ,104292,Macildowie Associates Ltd,Macildowie Associates Ltd,Management & Support Services,5,202408,19/11/2023,P6,9109148,-792.54 ,792.54 ,1005,Admin Agency Staff,2058,HR Support,660.45 
Nottinghamshire Fire and Rescue Service ,103958,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,Management & Support Services,5,202408,22/11/2023,P6,9109206,"-1,140.00 ","1,140.00 ",1005,Admin Agency Staff,2097,ICT Service Operations,950.00 
