﻿TT,Body Name,Service Area Category,Supplier Name ,Period,Trans.date,Transaction Reference,Account,Expenditure Description,Cat1,Cat1(T),Amount
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Eventbrite - NFCC Members Spring Conference,202404,23/05/2023,1007862,1801,Training,2050,Corporate Support,75
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - EUSR Water Hygiene Cse 2 x Engineering staff - Hine Training,202406,23/07/2023,1007979,1801,Training,2084,Engineering,210
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - EUSR Water Hygiene Cse 2 x Engineering staff - Hine Training,202406,23/07/2023,1007979,1801,Training,2084,Engineering,210
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - 4 x Progress Flags,202404,23/06/2023,1007881,1804,Training - Inclusion,2054,Equalities Team,14.82
J3,Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log June 2023 - Amazon - Toilet seat,202405,23/06/2023,1007911,2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,8.32
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Electric Mania - Potable Air Conditioner,202406,23/08/2023,1007969,2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,249.17
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Electric Mania - Potable Air Conditioner,202406,23/08/2023,1007969,2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,249.17
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Wickes,202404,23/06/2023,1007868,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),40
J3,Nottinghamshire Fire and Rescue Service ,Operational Responses,Displaypro Limited - Perspex Clear Acrylic Sheet,202405,23/07/2023,1007907,2202,Fixtures & Fittings,1001,Mansfield,64.5
J3,Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log August 2023 - Umeet Ltd - Soap Dispenser,202406,23/08/2023,1007969,2202,Fixtures & Fittings,1008,Worksop,71.75
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Padlocks,202405,23/07/2023,1007907,2202,Fixtures & Fittings,1030,Service Development Centre,187.26
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Grosvenor House Papers Limited - Key safe cabinet,202406,23/08/2023,1007969,2202,Fixtures & Fittings,2087,Estates Department (Previously Premises),23.2
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Bike chain,202405,23/07/2023,1007907,2202,Fixtures & Fittings,1035,Headquarters,34.96
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - The Safe Shop Ltd - Key Safe,202406,23/08/2023,1007969,2202,Fixtures & Fittings,2087,Estates Department (Previously Premises),54.16
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Hand Towels,202404,23/06/2023,1007884,2203,Cleaning Materials,2086,Procurement,945.1
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Renault Nottingham - Service for FA19 SKX,202405,23/07/2023,1007908,3100,Fleet Maintenance - Planned,2084,Engineering,340.98
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard +Procurement Card Transaction Log August 2023 - Lock and Key - Timpson,202406,23/08/2023,1007982,3101,Fleet Modification,2084,Engineering,30
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Tesco - Fuel,202404,23/06/2023,1007883,3200,Fuel - Vehicle,2093,Command Suite,56.22
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Sainsburys Fuel,202405,23/07/2023,1007909,3200,Fuel - Vehicle,2093,Command Suite,51.67
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - FRAUDULENT TRANSACTION - WWW.FORCOURTEYE.COM,202406,23/08/2023,1007982,3202,Tyres,2084,Engineering,99.01
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,TFL - Tube ticket,202404,23/06/2023,1007876,3504,Public Transport,2093,Command Suite,2.7
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Holiday Inn - Car Park,202404,23/06/2023,1007876,3504,Public Transport,2093,Command Suite,16.2
J3,Nottinghamshire Fire and Rescue Service ,"Statutory Inspection, Certification & Enforcement",Notts County Council - Parking Permit FD70 UJA,202404,23/06/2023,1007881,3504,Public Transport,2021,Fire Protection,300
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Midland Expressway Ltd - Toll Road,202405,23/07/2023,1007908,3504,Public Transport,2084,Engineering,7.17
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,RingGo - Car Park for Meeting at Byron House,202404,23/06/2023,1007863,3504,Public Transport,2093,Command Suite,7.2
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,TFL - Tube ticket,202404,23/06/2023,1007876,3504,Public Transport,2093,Command Suite,2.7
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Protrade Power Tools - Tool Box,202404,23/06/2023,1007884,4000,Operational Equipment Purchase,2084,Engineering,59
