NFRS spend over �250 Feb 2020,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Recon Services Limited,Management & Support Services,29/01/2020,9087950,Admin Agency Staff,111.60 
Recon Services Limited,Management & Support Services,29/01/2020,9087950,Admin Agency Staff,223.20 
Recon Services Limited,Management & Support Services,29/01/2020,9087950,Admin Agency Staff,334.80 
Hays Specialist Recruitment Limited,Management & Support Services,06/02/2020,9088047,Admin Agency Staff,"1,113.05 "
Lithium3 Technology Recruitment Limited,Management & Support Services,15/01/2020,9088053,Admin Agency Staff,"4,615.00 "
Hays Specialist Recruitment Limited,Management & Support Services,13/02/2020,9088145,Admin Agency Staff,"1,100.90 "
Recon Services Limited,Management & Support Services,12/02/2020,9088179,Admin Agency Staff,334.80 
Recon Services Limited,Management & Support Services,19/02/2020,9088221,Admin Agency Staff,334.80 
Lithium3 Technology Recruitment Limited,Management & Support Services,20/02/2020,9088246,Admin Agency Staff,"6,513.78 "
Hays Specialist Recruitment Limited,Management & Support Services,20/02/2020,9088268,Admin Agency Staff,"1,073.00 "
Rebel Recruitment Limited,Management & Support Services,20/02/2020,9088383,Admin Agency Staff,812.04 
Rebel Recruitment Limited,Management & Support Services,13/02/2020,9088384,Admin Agency Staff,896.88 
Rebel Recruitment Limited,Management & Support Services,06/02/2020,9088385,Admin Agency Staff,702.96 
Hays Specialist Recruitment Limited,Management & Support Services,27/02/2020,9088392,Admin Agency Staff,"1,089.20 "
Nottinghamshire Fire Safety Limited,Management & Support Services,23/01/2020,9087953,Training,425.00 
Lyon Equipment Limited,Operational Responses,28/01/2020,9087976,Training,"2,058.40 "
Rospa,Management & Support Services,21/06/2019,9087981,Training,850.00 
Simtraineruk Limited,Management & Support Services,06/02/2020,9088018,Training,325.00 
City and Guilds ILM,Management & Support Services,17/01/2020,9088042,Training,930.00 
Lyon Equipment Limited,Operational Responses,06/02/2020,9088063,Training,507.80 
The Institution Of Fire Engineers,Management & Support Services,11/02/2020,9088100,Training,"1,703.50 "
Lincolnshire Fire and Rescue Service,Management & Support Services,12/02/2020,9088101,Training,"2,550.00 "
Lincolnshire Fire and Rescue Service,Management & Support Services,12/02/2020,9088102,Training,"10,500.00 "
Broadwater Training Limited,Management & Support Services,20/01/2020,9088108,Training,643.52 
Act Now Training Ltd,Management & Support Services,17/02/2020,9088185,Training,350.10 
City and Guilds ILM,Management & Support Services,07/02/2020,9088218,Training,602.00 
Focus on Training,Management & Support Services,18/02/2020,9088231,Training,"1,699.00 "
Actorshop Limited,Management & Support Services,05/02/2020,9088244,Training,919.27 
Fire Service College Ltd,"Statutory Inspection, Certification & Enforcement",04/02/2020,9088389,Training,"2,650.00 "
Actorshop Limited,Management & Support Services,18/01/2020,9088407,Training,597.90 
Actorshop Limited,Management & Support Services,18/01/2020,9088407,Training,"2,585.89 "
Skills Forward,Management & Support Services,31/01/2020,9088144,Recruitment Advertising,650.00 
NCC Sundry Debtors,Management & Support Services,10/02/2020,9088415,Recruitment Advertising,"2,630.24 "
Simplyhealth,Management & Support Services,31/01/2020,9088143,Employee Benefits Schemes,"4,160.96 "
Promotional Displays & Signs Company,Operational Responses,11/02/2020,9088096,Buildings Repairs and Maintenance - Reactive,268.00 
Promotional Displays & Signs Company,Operational Responses,18/02/2020,9088336,Buildings Repairs and Maintenance - Reactive,230.00 
Promotional Displays & Signs Company,Operational Responses,18/02/2020,9088336,Buildings Repairs and Maintenance - Reactive,166.00 
Amptron Electrical Services,Operational Responses,14/02/2020,9088346,Buildings Repairs and Maintenance - Reactive,403.55 
Amptron Electrical Services,Operational Responses,14/02/2020,9088347,Buildings Repairs and Maintenance - Reactive,"2,943.07 "
Amptron Electrical Services,Operational Responses,24/01/2020,9088374,Buildings Repairs and Maintenance - Reactive,"2,396.97 "
Amptron Electrical Services,Operational Responses,24/01/2020,9088374,Buildings Repairs and Maintenance - Reactive,551.84 
Amptron Electrical Services,Operational Responses,24/01/2020,9088374,Buildings Repairs and Maintenance - Reactive,"1,702.62 "
Amptron Electrical Services,Operational Responses,24/01/2020,9088374,Buildings Repairs and Maintenance - Reactive,471.54 
Amptron Electrical Services,Operational Responses,24/01/2020,9088374,Buildings Repairs and Maintenance - Reactive,"4,030.18 "
Amptron Electrical Services,Operational Responses,24/01/2020,9088374,Buildings Repairs and Maintenance - Reactive,325.97 
Amptron Electrical Services,Operational Responses,24/01/2020,9088374,Buildings Repairs and Maintenance - Reactive,"4,500.30 "
Amptron Electrical Services,Operational Responses,24/01/2020,9088374,Buildings Repairs and Maintenance - Reactive,643.21 
Amptron Electrical Services,Operational Responses,24/01/2020,9088374,Buildings Repairs and Maintenance - Reactive,"1,613.58 "
Amptron Electrical Services,Operational Responses,24/01/2020,9088374,Buildings Repairs and Maintenance - Reactive,82.64 
Amptron Electrical Services,Operational Responses,24/01/2020,9088374,Buildings Repairs and Maintenance - Reactive,101.43 
Amptron Electrical Services,Operational Responses,24/01/2020,9088374,Buildings Repairs and Maintenance - Reactive,929.35 
Amptron Electrical Services,Operational Responses,24/01/2020,9088374,Buildings Repairs and Maintenance - Reactive,270.93 
Amptron Electrical Services,Operational Responses,24/01/2020,9088374,Buildings Repairs and Maintenance - Reactive,370.31 
Amptron Electrical Services,Operational Responses,24/01/2020,9088374,Buildings Repairs and Maintenance - Reactive,957.33 
Amptron Electrical Services,Operational Responses,24/01/2020,9088374,Buildings Repairs and Maintenance - Reactive,707.72 
