Reference,Name,Initial Contract Period in Months,Start Date,End Date,Contract Extension End Date,Value,NFRS Responsible Department ,Name of Contractor,Supplier Type (SME/PLC/SoleT/ThirdP etc...),ITT/ RFQ
PRN004082,PRN004082 WAN Replacement 2016,60,29/07/2016,29/07/2021,17/06/2021,579593.96,ICT,Easy Net Managed Services,SME,ITT
CON000081,CON000081 Feed-in Tariff Details for HQ,300,16/05/2012,16/05/2037,06/05/2021,1,Estates & Procurement,E-On,Utility,.
CON000106,CON000106 Feed-in Tariff Details for Stockhill,300,16/05/2012,16/05/2037,06/05/2021,1,Procurement & Estates,British Gas,Utility,.
CON000072,CON000072 Heating Contract for London Road FS,300,12/07/2016,12/07/2041,06/05/2021,0,Procurement and Estates,Enviroenergy Ltd,Heat provider,.
CON000075,CON000075 Lease of Premises to Emergency Planinng Centre,600,14/09/2016,13/09/2066,01/11/2019,1,Procurement and Estates,Nottinghamshire & City of Nottingham Fire Authority,Lease,.
CON000080,"CON000080 - Agreement to supply servicing, repair, maintenance and collection of Vehicles and Equipment",60,01/04/2011,31/03/2016,01/11/2019,1,Transport,Nottingham City Council,Services,.
PRN004080,PRN004080 BA Tender DS072-11,120,01/07/2017,30/06/2027,04/02/2020,1200000,Engineering,Drager,SME,Framework ITT
PRN004075,PRN004075 Nottinghamshire and City of Nottingham Fire Authority Cleaning Services and Grounds Maintenance Contract,60,01/04/2017,31/03/2022,05/02/2020,1502252,Procurement,Nottinghamshire County Council,Council,ITT
PRN004102,PRN004102 Insurance Broker,48,01/07/2017,30/06/2021,04/02/2020,12000,Finance/ Risk,Arthur J Gallagher,SME,ITT
PRN - 004089,PRN – 004089 – Consultation Provision,12,01/06/2017,31/05/2018,,93000,Performance and Planning,Opinion Research Services,SME,RFQ - Mini Competition - Espo Framework
PRN004107,PRN004107 Extra Long Wheel Base High Top Vans,60,01/08/2017,01/08/2022,04/02/2020,39771.8,Engineering,Imperial Commercials,SME,RFQ - Mini Competition
PRN004111,PRN004111 Blue Light Flexi Vehicles,60,21/11/2017,21/11/2022,04/02/2020,92991.78,Engineering,General Motors UK Limited t/a Vauxhall Motors,PLC,RFQ - Framework
PRN004110,PRN004110 4 x 4 Utility Vehicles,60,21/11/2017,21/11/2022,04/02/2020,228325.76,Engineering,The Colot Car Company Ltd t/a Mitsubishi Motors UK,PLC,RFQ - CCS Framework RM1070
PRN004109,PRN004109 Light Fleet Vehicles,60,21/11/2017,21/11/2022,04/02/2020,86511.1,Engineering,Peugeot Motor Company PLC,PLC,RFQ - CCS Framework RM1070
CON000084,CON000084 Lease of premises to Notts Police at Station 28 East Leake,60,19/11/2017,19/11/2022,06/05/2021,2500,Procurement & Estates,The Police and Crime Commisioner for Nottinghamshire,Public Body,n/a
CON000090,CON000090 Clifton Community Centre - Rent Review Memo 27th Nov 2018,60,16/11/2017,15/11/2022,27/06/2019,62000,Estate,NFRS,FRS,N/a
PRN004104,PRN004104 MFD - Print & Photocopier Contract,36,01/04/2019,31/03/2022,06/05/2021,81000,ICT,Ricoh Limited,PLC,ITT
PRN004342,PRN004342 Sophos Central Software - Under Framework KCS Y17038,36,14/02/2019,27/03/2022,06/05/2021,65245,ICT,Insight Direct UK Ltd,LTD,ITT
CON000097,CON000097 VMWare Blue Light 2018 ELA (Police ICT Company Ltd),36,01/12/2018,01/12/2021,11/04/2019,42855.91,ICT,Police ICT Company Ltd,SME,N/a
CON000099,CON000099 MOU for the East Midlands LawShare Framework 2018-2021,36,15/05/2018,31/03/2022,11/04/2019,0,Procurement,Nottinghamshire County Council,LG,N/a
PRN004359,PRN004359 Lay Flat & High Pressure Hose Testing and Repair,1,17/06/2021,23/06/2021,24/06/2019,32079,Engineering,Fire Hosetech Limited,SME,PRN
PRN004335,PRN004335 Tri Service WAN Replacement,36,24/06/2019,23/06/2022,23/06/2024,58248,ICT,Virgin Media Business,Ltd,RFQ
PRN004360,PRN004360 NFRS Programme Management Support,24,19/07/2019,30/06/2021,30/06/2021,80150,Procurement and Estates,Turner and Townsend,Limited,RFQ
PRN004361,PRN004361 Technical Rope Rescue Equipment Replacement,60,23/09/2019,22/09/2024,11/11/2019,10000,Engineering,Lyon Equipment Ltd,SME,RFQ
PRN003493,PRN003493 Provision of an Institute of Leadership and Management Level 5  Leadership and Management Programme,12,01/01/2020,13/12/2021,13/12/2019,11852.5,L&D,ASK Europe,PLC,RFQ
PRN004394,PRN04394 On-Call Automated External Defibrillator Replacement,120,01/02/2020,31/01/2030,14/01/2030,15130,Engineering,Wel Medical Ltd,SME,RFQ
