﻿Body Name ,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Transaction Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,101980,Hays Specialist Recruitment Limited,Hays Specialist Recruitment Limited,Management & Support Services,1,202307,28/09/2022,P6,9102904,-273.86 ,273.86 ,1005,Admin Agency Staff,2058,HR Support,228.22 
Nottinghamshire Fire and Rescue Service ,101980,Hays Specialist Recruitment Limited,Hays Specialist Recruitment Limited,Management & Support Services,1,202307,14/09/2022,P6,9103011,-989.96 ,989.96 ,1005,Admin Agency Staff,2058,HR Support,824.97 
Nottinghamshire Fire and Rescue Service ,101980,Hays Specialist Recruitment Limited,Hays Specialist Recruitment Limited,Management & Support Services,1,202307,12/10/2022,P6,9103078,"-1,017.72 ","1,017.72 ",1005,Admin Agency Staff,2058,HR Support,848.10 
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202307,05/10/2022,P6,9103094,-759.24 ,759.24 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),632.70 
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202307,12/10/2022,P6,9103097,-759.24 ,759.24 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),632.70 
Nottinghamshire Fire and Rescue Service ,101980,Hays Specialist Recruitment Limited,Hays Specialist Recruitment Limited,Management & Support Services,1,202307,19/10/2022,P6,9103171,"-1,008.47 ","1,008.47 ",1005,Admin Agency Staff,2058,HR Support,840.39 
Nottinghamshire Fire and Rescue Service ,101980,Hays Specialist Recruitment Limited,Hays Specialist Recruitment Limited,Management & Support Services,1,202307,28/09/2022,P6,9103174,-738.82 ,738.82 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),615.68 
Nottinghamshire Fire and Rescue Service ,101980,Hays Specialist Recruitment Limited,Hays Specialist Recruitment Limited,Management & Support Services,1,202307,16/09/2022,P6,9103175,-994.56 ,994.56 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),828.80 
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202307,28/09/2022,P6,9103176,-759.24 ,759.24 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),632.70 
Nottinghamshire Fire and Rescue Service ,101980,Hays Specialist Recruitment Limited,Hays Specialist Recruitment Limited,Management & Support Services,1,202307,26/10/2022,P6,9103252,-906.70 ,906.70 ,1005,Admin Agency Staff,2058,HR Support,755.58 
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202307,19/10/2022,P6,9103259,-271.90 ,271.90 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),226.58 
Nottinghamshire Fire and Rescue Service ,103371,Nottinghamshire Healthcare NHS Trust,Nottinghamshire Healthcare NHS Trust,Management & Support Services,5,202307,22/09/2022,P6,9103281,"-5,648.20 ","5,648.20 ",1005,Admin Agency Staff,2068,Prevention,"5,648.20 "
Nottinghamshire Fire and Rescue Service ,103371,Nottinghamshire Healthcare NHS Trust,Nottinghamshire Healthcare NHS Trust,Management & Support Services,5,202307,25/10/2022,P6,9103282,"-4,743.69 ","4,743.69 ",1005,Admin Agency Staff,2068,Prevention,"4,743.69 "
Nottinghamshire Fire and Rescue Service ,104135,Nottingham Drawing Services,Nottingham Drawing Services,Prevention and Education ,5,202307,02/10/2022,P6,9102952,-252.00 ,252.00 ,1801,Training,2026,Fire Investigation,252.00 
Nottinghamshire Fire and Rescue Service ,104243,Flex Labs Ltd Trading as Digital Learning Institute,Flex Labs Ltd Trading as Digital Learning Institute,Management & Support Services,5,202307,30/09/2022,P6,9102982,"-1,650.00 ","1,650.00 ",1801,Training,2059,Corporate Training,"1,650.00 "
Nottinghamshire Fire and Rescue Service ,104168,ioda Limited,ioda Limited,Management & Support Services,5,202307,30/09/2022,P6,9103004,-594.00 ,594.00 ,1801,Training,2054,Equalities Team,495.00 
Nottinghamshire Fire and Rescue Service ,104017,K Lamb Associates Limited,K Lamb Associates Limited,Management & Support Services,5,202307,06/10/2022,P6,9103007,"-3,000.00 ","3,000.00 ",1801,Training,2059,Corporate Training,"2,500.00 "
Nottinghamshire Fire and Rescue Service ,104242,NES Holdings (UK) Limited,NES Holdings (UK) Limited,Management & Support Services,5,202307,30/09/2022,P6,9103021,"-1,080.00 ","1,080.00 ",1801,Training,2059,Corporate Training,900.00 
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202307,30/09/2022,P6,9103072,-600.00 ,600.00 ,1801,Training,2059,Corporate Training,500.00 
Nottinghamshire Fire and Rescue Service ,102532,Safequip Ltd,Safequip Ltd,Management & Support Services,1,202307,11/10/2022,P6,9103073,-554.40 ,554.40 ,1801,Training,2059,Corporate Training,462.00 
Nottinghamshire Fire and Rescue Service ,101847,The Outreach Organisation Limited,The Outreach Organisation Limited,Management & Support Services,1,202307,13/10/2022,P6,9103109,"-1,152.00 ","1,152.00 ",1801,Training,2059,Corporate Training,960.00 
Nottinghamshire Fire and Rescue Service ,100019,Nuffield Sailing Centre,Nuffield Sailing Centre,Management & Support Services,1,202307,14/10/2022,P6,9103118,-880.00 ,880.00 ,1801,Training,2059,Corporate Training,40.00 
