Reference,Name,NFRS Responsible Department ,Value,Name of Contractor,Supplier Type (SME/PLC/SoleT/ThirdP etc...),Start Date,Initial Contract Period in Months,Contract Extension Period in Months,Contract Extension End Date,End Date,ITT/ RFQ
PRN004082,PRN004082 WAN Replacement 2016,ICT,579593.96,Easy Net Managed Services,SME,29/07/2016,60,0,17/06/2021,29/07/2023,ITT
CON000081,CON000081 Feed-in Tariff Details for HQ,Estates & Procurement,1,E-On,Utility,16/05/2012,300,0,06/05/2021,16/05/2037,.
CON000106,CON000106 Feed-in Tariff Details for Stockhill,Procurement & Estates,1,British Gas,Utility,16/05/2012,300,0,06/05/2021,16/05/2037,.
CON000072,CON000072 Heating Contract for London Road FS,Procurement and Estates,0,Enviroenergy Ltd,Heat provider,12/07/2016,300,0,06/05/2021,12/07/2041,.
CON000075,CON000075 Lease of Premises to Emergency Planinng Centre,Procurement and Estates,1,Nottinghamshire & City of Nottingham Fire Authority,Lease,14/09/2016,600,-,01/11/2019,13/09/2066,.
CON000080,"CON000080 - Agreement to supply servicing, repair, maintenance and collection of Vehicles and Equipment",Transport,1,Nottingham City Council,Services,01/04/2011,60,-,01/11/2019,31/03/2016,.
PRN004080,PRN004080 BA Tender DS072-11,Engineering,1200000,Drager,SME,01/07/2017,120,0,04/02/2020,30/06/2027,Framework ITT
PRN004075,PRN004075 Nottinghamshire and City of Nottingham Fire Authority Cleaning Services and Grounds Maintenance Contract,Procurement,1502252,Nottinghamshire County Council,Council,01/04/2017,60,0,05/02/2020,31/03/2022,ITT
PRN004102,PRN004102 Insurance Broker,Finance/ Risk,12000,Arthur J Gallagher,SME,01/07/2017,48,12,04/02/2020,30/06/2021,ITT
PRN - 004089,PRN – 004089 – Consultation Provision,Performance and Planning,93000,Opinion Research Services,SME,01/06/2017,12,,,31/05/2018,RFQ - Mini Competition - Espo Framework
PRN004107,PRN004107 Extra Long Wheel Base High Top Vans,Engineering,39771.8,Imperial Commercials,SME,01/08/2017,60,0,04/02/2020,01/08/2022,RFQ - Mini Competition
PRN004111,PRN004111 Blue Light Flexi Vehicles,Engineering,92991.78,General Motors UK Limited t/a Vauxhall Motors,PLC,21/11/2017,60,0,04/02/2020,21/11/2022,RFQ - Framework
PRN004110,PRN004110 4 x 4 Utility Vehicles,Engineering,228325.76,The Colot Car Company Ltd t/a Mitsubishi Motors UK,PLC,21/11/2017,60,0,04/02/2020,21/11/2022,RFQ - CCS Framework RM1070
PRN004109,PRN004109 Light Fleet Vehicles,Engineering,86511.1,Peugeot Motor Company PLC,PLC,21/11/2017,60,0,04/02/2020,21/11/2022,RFQ - CCS Framework RM1070
CON000084,CON000084 Lease of premises to Notts Police at Station 28 East Leake,Procurement & Estates,2500,The Police and Crime Commisioner for Nottinghamshire,Public Body,19/11/2017,60,0,06/05/2021,19/11/2022,n/a
CON000090,CON000090 Clifton Community Centre - Rent Review Memo 27th Nov 2018,Estate,62000,NFRS,FRS,16/11/2017,60,0,27/06/2019,15/11/2022,N/a
PRN004104,PRN004104 MFD - Print & Photocopier Contract,ICT,81000,Ricoh Limited,PLC,01/04/2019,36,0,06/05/2021,31/03/2022,ITT
