Reference,Name,NFRS Responsible Department ,Value,Name of Contractor,Supplier Type (SME/PLC/SoleT/ThirdP etc...),Start Date,Initial Contract Period in Months,Contract Extension Period in Months,Contract Extension End Date,End Date,Retender Reminder,ITT/ RFQ
PRN004082,PRN004082 WAN Replacement 2016,ICT,579593.96,Easy Net Managed Services,SME,29/07/2016,60,0,17/06/2021,29/07/2023,29/07/2020,ITT
CON000081,CON000081 Feed-in Tariff Details for HQ,Estates & Procurement,1,E-On,Utility,16/05/2012,300,0,06/05/2021,16/05/2037,06/05/2021,.
CON000106,CON000106 Feed-in Tariff Details for Stockhill,Procurement & Estates,1,British Gas,Utility,16/05/2012,300,0,06/05/2021,16/05/2037,06/05/2021,.
CON000072,CON000072 Heating Contract for London Road FS,Procurement and Estates,0,Enviroenergy Ltd,Heat provider,12/07/2016,300,0,06/05/2021,12/07/2041,06/05/2021,.
CON000075,CON000075 Lease of Premises to Emergency Planinng Centre,Procurement and Estates,1,Nottinghamshire & City of Nottingham Fire Authority,Lease,14/09/2016,600,-,01/11/2019,13/09/2066,01/11/2019,.
CON000080,"CON000080 - Agreement to supply servicing, repair, maintenance and collection of Vehicles and Equipment",Transport,1,Nottingham City Council,Services,01/04/2011,60,-,01/11/2019,31/03/2016,01/11/2019,.
PRN004080,PRN004080 BA Tender DS072-11,Engineering,1200000,Drager,SME,01/07/2017,120,0,04/02/2020,30/06/2027,20/02/2017,Framework ITT
PRN004075,PRN004075 Nottinghamshire and City of Nottingham Fire Authority Cleaning Services and Grounds Maintenance Contract,Procurement,1502252,Nottinghamshire County Council,Council,01/04/2017,60,0,05/02/2020,31/03/2022,23/03/2017,ITT
PRN004102,PRN004102 Insurance Broker,Finance/ Risk,12000,Arthur J Gallagher,SME,01/07/2017,48,12,04/02/2020,30/06/2021,30/06/2020,ITT
PRN - 004089,PRN – 004089 – Consultation Provision,Performance and Planning,93000,Opinion Research Services,SME,01/06/2017,12,,,31/05/2018,01/03/2018,RFQ - Mini Competition - Espo Framework
PRN004107,PRN004107 Extra Long Wheel Base High Top Vans,Engineering,39771.8,Imperial Commercials,SME,01/08/2017,60,0,04/02/2020,01/08/2022,01/08/2017,RFQ - Mini Competition
PRN004111,PRN004111 Blue Light Flexi Vehicles,Engineering,92991.78,General Motors UK Limited t/a Vauxhall Motors,PLC,21/11/2017,60,0,04/02/2020,21/11/2022,21/11/2017,RFQ - Framework
PRN004110,PRN004110 4 x 4 Utility Vehicles,Engineering,228325.76,The Colot Car Company Ltd t/a Mitsubishi Motors UK,PLC,21/11/2017,60,0,04/02/2020,21/11/2022,21/11/2017,RFQ - CCS Framework RM1070
PRN004109,PRN004109 Light Fleet Vehicles,Engineering,86511.1,Peugeot Motor Company PLC,PLC,21/11/2017,60,0,04/02/2020,21/11/2022,19/11/2021,RFQ - CCS Framework RM1070
CON000084,CON000084 Lease of premises to Notts Police at Station 28 East Leake,Procurement & Estates,2500,The Police and Crime Commisioner for Nottinghamshire,Public Body,19/11/2017,60,0,06/05/2021,19/11/2022,12/02/2018,n/a
CON000090,CON000090 Clifton Community Centre - Rent Review Memo 27th Nov 2018,Estate,62000,NFRS,FRS,16/11/2017,60,0,27/06/2019,15/11/2022,03/12/2018,N/a
PRN004104,PRN004104 MFD - Print & Photocopier Contract,ICT,81000,Ricoh Limited,PLC,01/04/2019,36,0,06/05/2021,31/03/2022,31/03/2021,ITT
PRN004342,PRN004342 Sophus Central Software - Under Framework KCS Y17038,ICT,65245,Insight Direct UK Ltd,LTD,14/02/2019,36,0,06/05/2021,27/03/2022,01/12/2022,ITT
CON000097,CON000097 VMWare Blue Light 2018 ELA (Police ICT Company Ltd),ICT,42855.91,Police ICT Company Ltd,SME,01/12/2018,36,0,11/04/2019,01/12/2021,11/04/2019,N/a
CON000099,CON000099 MOU for the East Midlands LawShare Framework 2018-2021,Procurement,0,Nottinghamshire County Council,LG,15/05/2018,36,0,11/04/2019,31/03/2022,11/04/2019,N/a
PRN004359,PRN004359 Lay Flat & High Pressure Hose Testing and Repair,Engineering,32079,Fire Hosetech Limited,SME,17/06/2021,1,0,24/06/2019,23/06/2021,24/06/2019,PRN
PRN004335,PRN004335 Tri Service WAN Replacement,ICT,58248,Virgin Media Business,Ltd,24/06/2019,36,24,23/06/2024,23/06/2022,24/06/2019,RFQ
PRN004360,PRN004360 NFRS Programme Management Support,Procurement and Estates,80150,Turner and Townsend,Limited,19/07/2019,24,0,30/06/2021,30/06/2021,30/06/2019,RFQ
PRN004361,PRN004361 Technical Rope Rescue Equipment Replacement,Engineering,10000,Lyon Equipment Ltd,SME,23/09/2019,60,0,11/11/2019,22/09/2024,11/11/2019,RFQ
PRN003493,PRN003493 Provision of an Institute of Leadership and Management Level 5  Leadership and Management Programme,L&D,11852.5,ASK Europe,PLC,01/01/2020,12,0,13/12/2019,13/12/2021,13/12/2019,RFQ
PRN004394,PRN04394 On-Call Automated External Defibrillator Replacement,Engineering,15130,Wel Medical Ltd,SME,01/02/2020,120,0,14/01/2030,31/01/2030,15/01/2029,RFQ
CON000107,CON000107 Collaboration Agreement in relation to a shared fuel arrangement (fuel bunkering) between NFRS and Notts Police,Estates Department,0,NFRS,Local Gov,01/01/2019,6000,0,25/02/2020,01/01/2029,25/02/2020,N/a
CON000105,CON000105 MHR iTrent,ICT,142975,MHR INTERNATIONAL UK LIMITED,SME,01/05/2020,36,0,14/04/2020,30/04/2023,14/04/2020,N/a
