﻿Body Name,Service Area Category,Supplier Name,Period,Trans.date,Transaction Reference,Account,Expenditure Description,Cat1,Cat1(T),Amount
Nottinghamshire Fire and Rescue Service,Management & Support Services,CIPFA,202301,23/04/2022,1006712,1801,Training,2081,Finance,290
Nottinghamshire Fire and Rescue Service,Prevention and Education ,Amazon,202303,23/04/2022,1006905,1801,Training,2026,Fire Investigation,158.37
Nottinghamshire Fire and Rescue Service,Management & Support Services,Amazon,202303,23/03/2022,1006904,1801,Training,2059,Corporate Training,411.99
Nottinghamshire Fire and Rescue Service,Management & Support Services,DVSA,202303,23/03/2022,1006904,1801,Training,2083,Transport,300
Nottinghamshire Fire and Rescue Service,Prevention and Education ,Amazon,202303,23/04/2022,1006905,1801,Training,2026,Fire Investigation,357.42
Nottinghamshire Fire and Rescue Service,Management & Support Services,CFOA,202303,23/03/2022,1006904,1801,Training,2059,Corporate Training,84
Nottinghamshire Fire and Rescue Service,Management & Support Services,Eventbrite,202303,23/03/2022,1006904,1801,Training,2068,Prevention,240
Nottinghamshire Fire and Rescue Service,Management & Support Services,Eventbrite,202303,23/03/2022,1006904,1804,Training - Inclusion,2054,Equalities Team,1098
Nottinghamshire Fire and Rescue Service,Management & Support Services,Eventbrite,202303,23/03/2022,1006904,1804,Training - Inclusion,2054,Equalities Team,1098
Nottinghamshire Fire and Rescue Service,Management & Support Services,Eventbrite,202303,23/03/2022,1006904,1804,Training - Inclusion,2054,Equalities Team,1098
Nottinghamshire Fire and Rescue Service,Management & Support Services,RS Components Ltd,202303,23/05/2022,1006891,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),13.25
Nottinghamshire Fire and Rescue Service,Management & Support Services,Amazon,202302,23/03/2022,1006735,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),7.99
Nottinghamshire Fire and Rescue Service,Management & Support Services,Amazon,202302,23/03/2022,1006735,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),24.15
Nottinghamshire Fire and Rescue Service,Management & Support Services,Amazon,202303,23/05/2022,1006891,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),10.57
Nottinghamshire Fire and Rescue Service,Management & Support Services,AB Tools,202303,23/05/2022,1006891,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),14.08
Nottinghamshire Fire and Rescue Service,Management & Support Services,Amazon,202302,23/03/2022,1006735,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),9.16
Nottinghamshire Fire and Rescue Service,Management & Support Services,Shang ai Qing Han,202303,23/05/2022,1006891,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),5.66
Nottinghamshire Fire and Rescue Service,Management & Support Services,Amazon,202303,23/05/2022,1006891,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),41.54
Nottinghamshire Fire and Rescue Service,Operational Responses,Wickes,202301,23/03/2022,1006683,2202,Fixtures & Fittings,1001,Mansfield,34.98
Nottinghamshire Fire and Rescue Service,Operational Responses,Screwfix,202301,23/03/2022,1006683,2202,Fixtures & Fittings,1001,Mansfield,48.13
Nottinghamshire Fire and Rescue Service,Operational Responses,Wilko,202301,23/03/2022,1006683,2202,Fixtures & Fittings,1001,Mansfield,33.12
Nottinghamshire Fire and Rescue Service,Management & Support Services,Amazon,202301,23/03/2022,1006684,2202,Fixtures & Fittings,2086,Procurement,29.18
Nottinghamshire Fire and Rescue Service,Operational Responses,Wickes,202301,23/03/2022,1006683,2202,Fixtures & Fittings,1001,Mansfield,5.83
Nottinghamshire Fire and Rescue Service,Operational Responses,Tool Station,202301,23/03/2022,1006683,2202,Fixtures & Fittings,1001,Mansfield,21.52
Nottinghamshire Fire and Rescue Service,Management & Support Services,CO-OP,202301,23/03/2022,1006685,3200,Fuel - Vehicle,2093,Command Suite,66.98
Nottinghamshire Fire and Rescue Service,Management & Support Services,ASDA,202303,23/05/2022,1006896,3200,Fuel - Vehicle,2093,Command Suite,-78.19
Nottinghamshire Fire and Rescue Service,Management & Support Services,Co-op,202302,23/04/2022,1006832,3200,Fuel - Vehicle,2093,Command Suite,66.19
Nottinghamshire Fire and Rescue Service,Management & Support Services,Euro Garages,202302,23/04/2022,1006832,3200,Fuel - Vehicle,2093,Command Suite,33.28
Nottinghamshire Fire and Rescue Service,Management & Support Services,CO-OP,202301,23/03/2022,1006685,3200,Fuel - Vehicle,2093,Command Suite,33.31
