Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure description,Posted Amount
Express Recruitment Ltd,Management & Support Services,28/11/2017,9075271,Admin Agency Staff,518.00 
Express Recruitment Ltd,Operational Responses,28/11/2017,9075271,Admin Agency Staff,522.72 
S F Recruitment Ltd,Management & Support Services,29/11/2017,9075284,Admin Agency Staff,367.50 
S F Recruitment Ltd,Management & Support Services,29/11/2017,9075285,Admin Agency Staff,363.66 
S F Recruitment Ltd,Management & Support Services,22/11/2017,9075287,Admin Agency Staff,388.50 
S F Recruitment Ltd,Management & Support Services,22/11/2017,9075288,Admin Agency Staff,376.06 
Express Recruitment Ltd,Management & Support Services,05/12/2017,9075344,Admin Agency Staff,2.05 
Express Recruitment Ltd,Management & Support Services,05/12/2017,9075344,Admin Agency Staff,423.50 
Express Recruitment Ltd,Operational Responses,05/12/2017,9075344,Admin Agency Staff,2.06 
Express Recruitment Ltd,Operational Responses,05/12/2017,9075344,Admin Agency Staff,518.00 
Reflect Recruitment Group Limited,Management & Support Services,04/12/2017,9075352,Admin Agency Staff,629.53 
Recon Services Limited,Management & Support Services,19/11/2017,9075395,Admin Agency Staff,540.00 
Recon Services Limited,Management & Support Services,03/12/2017,9075396,Admin Agency Staff,540.00 
Hays Specialist Recruitment Limited,Management & Support Services,13/10/2017,9075413,Admin Agency Staff,767.77 
S F Recruitment Ltd,Management & Support Services,20/12/2017,9075463,Admin Agency Staff,367.79 
S F Recruitment Ltd,Management & Support Services,13/12/2017,9075466,Admin Agency Staff,363.66 
Express Recruitment Ltd,Management & Support Services,12/12/2017,9075611,Admin Agency Staff,2.27 
Express Recruitment Ltd,Management & Support Services,12/12/2017,9075611,Admin Agency Staff,490.00 
Express Recruitment Ltd,Operational Responses,12/12/2017,9075611,Admin Agency Staff,2.27 
Express Recruitment Ltd,Operational Responses,12/12/2017,9075611,Admin Agency Staff,518.00 
Express Recruitment Ltd,Management & Support Services,27/12/2017,9075651,Admin Agency Staff,492.27 
Express Recruitment Ltd,Operational Responses,27/12/2017,9075651,Admin Agency Staff,520.28 
Silver Lining Training,Management & Support Services,20/11/2017,9075240,Training,531.40 
The Institution Of Fire Engineers,Management & Support Services,30/11/2017,9075264,Training,333.00 
Rescue 3 Europe Limited,Management & Support Services,06/12/2017,9075304,Training,"1,545.00 "
West Sussex Fire & Rescue Service,Management & Support Services,01/12/2017,9075318,Training,"1,614.00 "
Drivercheck Ltd,Management & Support Services,30/11/2017,9075414,Training,318.00 
The Institution Of Fire Engineers,Management & Support Services,01/01/2018,9075459,Training,444.01 
Open University,Management & Support Services,12/12/2017,9075470,Training,"4,720.00 "
Nottingham City Council,Management & Support Services,01/11/2017,9075479,Training,267.55 
Nottingham City Council,Management & Support Services,12/10/2017,9075504,Training,562.50 
C F S Messing Account Stockhill,Operational Responses,18/07/2017,9075247,Spoilt Meal Reimbursement,449.80 
London Road - Petty Cash Account,Operational Responses,30/11/2017,9075491,Spoilt Meal Reimbursement,240.00 
C F S Messing Account Stockhill,Operational Responses,30/11/2017,9075627,Spoilt Meal Reimbursement,964.00 
Redacted Personal Data,Management & Support Services,30/11/2017,9075286,Professional Body Subscriptions,310.00 
Redacted Personal Data,Management & Support Services,06/12/2017,9075402,Professional Body Subscriptions,298.50 
NCC Sundry Debtors,Management & Support Services,18/10/2017,9075244,Recruitment Advertising,"1,641.60 "
Flat Fee Recruiter Limited,Management & Support Services,11/11/2017,9075246,Recruitment Advertising,-229.00 
Flat Fee Recruiter Limited,Management & Support Services,11/11/2017,9075246,Recruitment Advertising,458.00 
Flat Fee Recruiter Limited,Management & Support Services,13/11/2017,9075302,Recruitment Advertising,229.00 
Promotional Displays & Signs Company,Operational Responses,30/11/2017,9075267,Buildings Repairs and Maintenance - Reactive,426.00 
GES (Leicester) Limited,Operational Responses,30/11/2017,9075243,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Operational Responses,30/11/2017,9075243,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Operational Responses,30/11/2017,9075243,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Operational Responses,30/11/2017,9075243,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Operational Responses,30/11/2017,9075243,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Operational Responses,30/11/2017,9075243,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Operational Responses,30/11/2017,9075243,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Operational Responses,30/11/2017,9075243,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Operational Responses,30/11/2017,9075243,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Operational Responses,30/11/2017,9075243,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Operational Responses,30/11/2017,9075243,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Operational Responses,30/11/2017,9075243,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Operational Responses,30/11/2017,9075243,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,30/11/2017,9075243,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,30/11/2017,9075243,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,30/11/2017,9075243,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,30/11/2017,9075243,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,30/11/2017,9075243,Building Maintenance - Planned,43.05 
