NFRS payments over 250 November 2017,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Hays Specialist Recruitment Limited,Management & Support Services,01/11/2017,9074769,Admin Agency Staff,767.77 
Recon Services Limited,Management & Support Services,22/10/2017,9074780,Admin Agency Staff,540.00 
S F Recruitment Ltd,Management & Support Services,25/10/2017,9074784,Admin Agency Staff,371.93 
S F Recruitment Ltd,Management & Support Services,01/11/2017,9074785,Admin Agency Staff,367.50 
S F Recruitment Ltd,Management & Support Services,01/11/2017,9074786,Admin Agency Staff,376.06 
Hays Specialist Recruitment Limited,Management & Support Services,08/11/2017,9074862,Admin Agency Staff,549.89 
Reflect Recruitment Group Limited,Management & Support Services,05/09/2017,9074882,Admin Agency Staff,933.66 
Recon Services Limited,Management & Support Services,15/10/2017,9074883,Admin Agency Staff,540.00 
Reflect Recruitment Group Limited,Management & Support Services,30/10/2017,9074884,Admin Agency Staff,855.86 
Recon Services Limited,Management & Support Services,29/10/2017,9074885,Admin Agency Staff,540.00 
Express Recruitment Ltd,Management & Support Services,31/10/2017,9074886,Admin Agency Staff,497.00 
Express Recruitment Ltd,Operational Responses,31/10/2017,9074886,Admin Agency Staff,315.00 
Express Recruitment Ltd,Operational Responses,31/10/2017,9074886,Admin Agency Staff,518.00 
Reflect Recruitment Group Limited,Management & Support Services,06/11/2017,9074909,Admin Agency Staff,789.58 
Reflect Recruitment Group Limited,Management & Support Services,06/11/2017,9074909,Admin Agency Staff,440.90 
S F Recruitment Ltd,Management & Support Services,04/10/2017,9074929,Admin Agency Staff,369.00 
S F Recruitment Ltd,Management & Support Services,25/10/2017,9074930,Admin Agency Staff,388.50 
S F Recruitment Ltd,Management & Support Services,08/11/2017,9074931,Admin Agency Staff,378.00 
S F Recruitment Ltd,Management & Support Services,08/11/2017,9074932,Admin Agency Staff,367.79 
Express Recruitment Ltd,Management & Support Services,24/10/2017,9074954,Admin Agency Staff,532.95 
Express Recruitment Ltd,Management & Support Services,31/10/2017,9074955,Admin Agency Staff,597.55 
Express Recruitment Ltd,Management & Support Services,07/11/2017,9074956,Admin Agency Staff,510.08 
Recon Services Limited,Management & Support Services,05/11/2017,9074965,Admin Agency Staff,540.00 
Reflect Recruitment Group Limited,Management & Support Services,13/11/2017,9074974,Admin Agency Staff,789.58 
Express Recruitment Ltd,Management & Support Services,14/11/2017,9074980,Admin Agency Staff,1.98 
Express Recruitment Ltd,Management & Support Services,14/11/2017,9074980,Admin Agency Staff,399.00 
Express Recruitment Ltd,Operational Responses,14/11/2017,9074980,Admin Agency Staff,1.98 
Express Recruitment Ltd,Operational Responses,14/11/2017,9074980,Admin Agency Staff,518.00 
Express Recruitment Ltd,Management & Support Services,07/11/2017,9074991,Admin Agency Staff,413.00 
Express Recruitment Ltd,Operational Responses,07/11/2017,9074991,Admin Agency Staff,522.05 
Express Recruitment Ltd,Management & Support Services,14/11/2017,9074992,Admin Agency Staff,612.69 
S F Recruitment Ltd,Management & Support Services,15/11/2017,9075033,Admin Agency Staff,363.66 
S F Recruitment Ltd,Management & Support Services,15/11/2017,9075034,Admin Agency Staff,388.50 
Recon Services Limited,Management & Support Services,12/11/2017,9075039,Admin Agency Staff,540.00 
Reflect Recruitment Group Limited,Management & Support Services,21/11/2017,9075120,Admin Agency Staff,261.42 
Express Recruitment Ltd,Management & Support Services,21/11/2017,9075164,Admin Agency Staff,1.53 
Express Recruitment Ltd,Management & Support Services,21/11/2017,9075164,Admin Agency Staff,259.00 
Express Recruitment Ltd,Operational Responses,21/11/2017,9075164,Admin Agency Staff,1.53 
Express Recruitment Ltd,Operational Responses,21/11/2017,9075164,Admin Agency Staff,518.00 
Reflect Recruitment Group Limited,Management & Support Services,27/11/2017,9075186,Admin Agency Staff,773.58 
Skills For Justice,Management & Support Services,30/09/2017,9074748,Training,"3,073.80 "
The Prince's Trust,Prevention & Education,17/10/2017,9074756,Training,543.67 
The Prince's Trust,Prevention & Education,23/10/2017,9074757,Training,892.00 
Fire Service College Ltd,"Statutory Inspection, Certification & Enforcement",03/11/2017,9074766,Training,"2,350.00 "
Fire Protection Association,"Statutory Inspection, Certification & Enforcement",06/11/2017,9074781,Training,390.00 
Nuffield Sailing Centre,Management & Support Services,08/11/2017,9074850,Training,40.00 
The Prince's Trust,Prevention & Education,17/10/2017,9074905,Training,543.67 
Skills For Justice,Management & Support Services,15/09/2017,9074908,Training,350.00 
Richardson Associates (UK) Limited,Management & Support Services,09/10/2017,9074917,Training,"1,500.00 "
Lisa Brockway - Dyslexia Consultant,Management & Support Services,02/11/2017,9074919,Training,300.00 
RCES (UK) Ltd,Management & Support Services,13/11/2017,9074944,Training,"3,500.00 "
East Midlands Councils,Management & Support Services,17/10/2017,9074948,Training,267.55 
Performance Monitoring Systems Ltd,Management & Support Services,15/11/2017,9074973,Training,240.00 
Onefile Limited,Management & Support Services,15/11/2017,9074986,Training,500.00 
Lincolnshire County Council,Management & Support Services,16/11/2017,9075024,Training,"3,000.00 "
Lincolnshire County Council,Management & Support Services,16/11/2017,9075025,Training,"3,000.00 "
Lincolnshire County Council,Management & Support Services,16/11/2017,9075026,Training,"11,000.00 "
Graitec Limited,Management & Support Services,17/11/2017,9075069,Training,810.00 
Focus on Training,Management & Support Services,21/11/2017,9075087,Training,"1,149.00 "
C Walton Limited T/A Bruntingthorpe Proving Ground,Management & Support Services,31/10/2017,9075125,Training,"2,000.00 "
Lincolnshire County Council,Management & Support Services,21/11/2017,9075161,Training,"9,000.00 "
