﻿Body Name ,Supp ID,Supplier Name,Supp Grp,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottimghamshire fire and rescue service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202402,10/05/2023,P6,9106293,-599.54 ,599.54 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),499.62 
Nottimghamshire fire and rescue service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202402,17/05/2023,P6,9106405,-609.77 ,609.77 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),508.14 
Nottimghamshire fire and rescue service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202402,03/05/2023,P6,9106222,-753.06 ,753.06 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),627.55 
Nottimghamshire fire and rescue service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202402,31/05/2023,P6,9106538,-753.06 ,753.06 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),627.55 
Nottimghamshire fire and rescue service ,103371,Nottinghamshire Healthcare NHS Trust,Nottinghamshire Healthcare NHS Trust,Management & Support Services,5,202402,24/04/2023,P6,9106454,"-3,034.22 ","3,034.22 ",1005,Admin Agency Staff,2068,Prevention,"3,034.22 "
Nottimghamshire fire and rescue service ,102532,Safequip Ltd,Safequip Ltd,Management & Support Services,1,202402,10/05/2023,P6,9106324,-274.80 ,274.80 ,1801,Training,2059,Corporate Training,105.00 
Nottimghamshire fire and rescue service ,102532,Safequip Ltd,Safequip Ltd,Management & Support Services,1,202402,10/05/2023,P6,9106324,-274.80 ,274.80 ,1801,Training,2059,Corporate Training,124.00 
Nottimghamshire fire and rescue service ,100236,Asian Fire Service Association,Asian Fire Service Association,Management & Support Services,1,202402,05/05/2023,P6,9106282,-290.00 ,290.00 ,1801,Training,2093,Command Suite,290.00 
Nottimghamshire fire and rescue service ,102532,Safequip Ltd,Safequip Ltd,Management & Support Services,1,202402,10/05/2023,P6,9106323,-302.40 ,302.40 ,1801,Training,2059,Corporate Training,15.00 
Nottimghamshire fire and rescue service ,102532,Safequip Ltd,Safequip Ltd,Management & Support Services,1,202402,10/05/2023,P6,9106323,-302.40 ,302.40 ,1801,Training,2059,Corporate Training,23.00 
Nottimghamshire fire and rescue service ,102532,Safequip Ltd,Safequip Ltd,Management & Support Services,1,202402,10/05/2023,P6,9106323,-302.40 ,302.40 ,1801,Training,2059,Corporate Training,214.00 
Nottimghamshire fire and rescue service ,103855,Lavat Consulting Ltd T/A PS TAX,Lavat Consulting Ltd T/A PS TAX,Management & Support Services,5,202402,23/05/2023,P6,9106471,-456.00 ,456.00 ,1801,Training,2081,Finance,380.00 
Nottimghamshire fire and rescue service ,103197,Legal Experience Training Limited,Legal Experience Training Limited,"Statutory Inspection, Certification & Enforcement",5,202402,28/04/2023,P6,9106174,-477.60 ,477.60 ,1801,Training,2021,Fire Protection,398.00 
Nottimghamshire fire and rescue service ,101805,The Stationery Office Ltd,The Stationery Office Ltd,Management & Support Services,1,202402,11/05/2023,P6,9106490,-550.00 ,550.00 ,1801,Training,2059,Corporate Training,550.00 
Nottimghamshire fire and rescue service ,104278,The Big Teacher Ltd,The Big Teacher Ltd,Management & Support Services,5,202402,18/05/2023,P6,9106397,-985.00 ,985.00 ,1801,Training,2059,Corporate Training,197.00 
Nottimghamshire fire and rescue service ,104278,The Big Teacher Ltd,The Big Teacher Ltd,Management & Support Services,5,202402,18/05/2023,P6,9106397,-985.00 ,985.00 ,1801,Training,2059,Corporate Training,788.00 
Nottimghamshire fire and rescue service ,102532,Safequip Ltd,Safequip Ltd,Management & Support Services,1,202402,17/05/2023,P6,9106400,"-1,116.00 ","1,116.00 ",1801,Training,2059,Corporate Training,465.00 
Nottimghamshire fire and rescue service ,102547,Firefighter Protection Uk,Firefighter Protection Uk,Management & Support Services,1,202402,03/05/2023,P6,9106271,"-1,386.72 ","1,386.72 ",1801,Training,2059,Corporate Training,239.55 
Nottimghamshire fire and rescue service ,100178,Skills For Justice,Skills For Justice,Management & Support Services,1,202402,30/04/2023,P6,9106199,"-1,675.00 ","1,675.00 ",1801,Training,2059,Corporate Training,"1,675.00 "
Nottimghamshire fire and rescue service ,104134,Xact Consultancy & Training Limited,Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",5,202402,30/05/2023,P6,9106508,"-1,728.00 ","1,728.00 ",1801,Training,2021,Fire Protection,480.00 
Nottimghamshire fire and rescue service ,104017,K Lamb Associates Limited,K Lamb Associates Limited,Management & Support Services,5,202402,19/05/2023,P6,9106406,"-3,540.00 ","3,540.00 ",1801,Training,2059,Corporate Training,"2,950.00 "
Nottimghamshire fire and rescue service ,104017,K Lamb Associates Limited,K Lamb Associates Limited,Management & Support Services,5,202402,26/05/2023,P6,9106512,"-3,540.00 ","3,540.00 ",1801,Training,2059,Corporate Training,"2,950.00 "
Nottimghamshire fire and rescue service ,100178,Skills For Justice,Skills For Justice,Management & Support Services,1,202402,30/04/2023,P6,9106198,"-8,375.00 ","8,375.00 ",1801,Training,2059,Corporate Training,"8,375.00 "
Nottimghamshire fire and rescue service ,104267,London Road Red watch Messing Account,London Road Red watch Messing Account,Operational Responses,8,202402,23/02/2023,P6,9106326,-384.00 ,384.00 ,1814,Spoilt Meal Reimbursement,1003,London Road,384.00 
