NFRS payments over �250 January 2022,,,,,
Supplier Name,Service Area Category,Invoice Date,Unique Invoice Reference,Expenditure Description,Posted Amount
Nottinghamshire Healthcare NHS Trust,Management & Support Services,22/12/2021,9098972,Admin Agency Staff,4193.58
Express Recruitment Ltd,Management & Support Services,29/12/2021,9098974,Admin Agency Staff,603.1
Express Recruitment Ltd,Management & Support Services,29/12/2021,9098974,Admin Agency Staff,603.1
Express Recruitment Ltd,Management & Support Services,27/10/2021,9098985,Admin Agency Staff,419.25
Hays Specialist Recruitment Limited,Management & Support Services,08/12/2021,9099130,Admin Agency Staff,472.05
Express Recruitment Ltd,Management & Support Services,05/01/2022,9099133,Admin Agency Staff,244.5
Express Recruitment Ltd,Management & Support Services,05/01/2022,9099133,Admin Agency Staff,244.5
Express Recruitment Ltd,Management & Support Services,19/12/2021,9099225,Admin Agency Staff,603.1
Express Recruitment Ltd,Management & Support Services,12/01/2022,9099289,Admin Agency Staff,521.6
Express Recruitment Ltd,Management & Support Services,12/01/2022,9099289,Admin Agency Staff,366.75
Express Recruitment Ltd,Management & Support Services,19/01/2022,9099382,Admin Agency Staff,603.1
Express Recruitment Ltd,Management & Support Services,19/01/2022,9099382,Admin Agency Staff,603.1
Sonovate Lithium3 Technology Contractor Services Invoices,"Statutory Inspection, Certification & Enforcement",03/11/2021,9099463,Admin Agency Staff,9900
Lincolnshire County Council,Operational Responses,18/11/2021,9099173,Operational Pay,102.75
Lincolnshire County Council,Operational Responses,18/11/2021,9099173,Operational Pay,15416.76
Lincolnshire County Council,Operational Responses,18/11/2021,9099173,Operational NI,1836.57
Lincolnshire County Council,Operational Responses,18/11/2021,9099173,Operational Superannuation,2715.9
Amplivox Ltd,Management & Support Services,15/12/2021,9099060,Training,1200
Delta-Net International Limited,Management & Support Services,15/12/2021,9099062,Training,1697.4
Amplivox Ltd,Management & Support Services,15/12/2021,9099069,Training,620
Fire Service College Ltd,Fire Service Emergency Planning & Civil Defence,18/11/2021,9099086,Training,2795
Fire Service College Ltd,Prevention and Education ,17/11/2021,9099141,Training,2695
Fire Service College Ltd,Management & Support Services,17/11/2021,9099141,Training,2695
Rescue 3 Europe Limited,Management & Support Services,11/01/2022,9099181,Training,4000
Community Lincs,Management & Support Services,10/01/2022,9099200,Training,500
RCES (UK) Ltd,Management & Support Services,12/01/2022,9099201,Training,3345
Local Government Association,Management & Support Services,29/12/2021,9099206,Training,395
K.P. Hughes & Associates Limited,"Statutory Inspection, Certification & Enforcement",14/01/2022,9099212,Training,150
K.P. Hughes & Associates Limited,"Statutory Inspection, Certification & Enforcement",14/01/2022,9099212,Training,3000
K.P. Hughes & Associates Limited,"Statutory Inspection, Certification & Enforcement",14/01/2022,9099213,Training,225
K.P. Hughes & Associates Limited,"Statutory Inspection, Certification & Enforcement",14/01/2022,9099213,Training,3000
Nottinghamshire Fire Safety Limited,Management & Support Services,14/01/2022,9099253,Training,620
Legal Experience Training Limited,Prevention and Education ,17/01/2022,9099283,Training,1092.45
Legal Experience Training Limited,Prevention and Education ,17/01/2022,9099284,Training,1092.45
BiP Solutions Limited,Management & Support Services,05/01/2022,9099291,Training,495
WeelBat Limited T/A You Can Hire,Management & Support Services,17/03/2021,9099303,Training,70
WeelBat Limited T/A You Can Hire,Management & Support Services,17/03/2021,9099303,Training,174.85
Red One Limited,Management & Support Services,09/12/2021,9099343,Training,3013
Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",20/01/2022,9099359,Training,1300
Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",21/01/2022,9099378,Training,790
Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",21/01/2022,9099379,Training,890
Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",21/01/2022,9099380,Training,890
Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",21/01/2022,9099381,Training,890
Gwyndwr Rescue Safety & Training,Management & Support Services,24/01/2022,9099403,Training,2800
K Lamb Associates Limited,Management & Support Services,24/01/2022,9099404,Training,1350
Phoenix Health And Safety,Management & Support Services,11/01/2022,9099407,Training,355.5
WeelBat Limited T/A You Can Hire,Management & Support Services,17/03/2021,9099409,Training,70
WeelBat Limited T/A You Can Hire,Management & Support Services,17/03/2021,9099409,Training,174.85
Shelagh Roberts,Management & Support Services,13/12/2021,9099425,Training,520
Planet IT Limited,"Statutory Inspection, Certification & Enforcement",16/12/2021,9099172,Training,-268.24
Alarm,Management & Support Services,01/01/2022,9099290,Professional Body Subscriptions,1008
Flat Fee Recruiter Limited,Management & Support Services,13/12/2021,9098960,Recruitment Advertising,249
Flat Fee Recruiter Limited,Management & Support Services,21/10/2021,9098961,Recruitment Advertising,249
Flat Fee Recruiter Limited,Management & Support Services,03/12/2021,9098962,Recruitment Advertising,249
MPCG HR & Recruitment Limited,Management & Support Services,03/12/2021,9099061,Recruitment Advertising,7975
Flat Fee Recruiter Limited,Management & Support Services,18/10/2021,9099431,Recruitment Advertising,747
Flat Fee Recruiter Limited,Management & Support Services,25/01/2022,9099438,Recruitment Advertising,249
Bupa UK Insurance Services,Management & Support Services,29/12/2021,9099028,Employee Benefits Schemes,3371.83
Bupa UK Insurance Services,Management & Support Services,28/01/2022,9099462,Employee Benefits Schemes,3345.85
NCC Pension Fund,Management & Support Services,20/10/2021,9099294,Gratuities,92.58
NCC Pension Fund,Management & Support Services,20/10/2021,9099294,Annual Pensions - Non Uniforms,5625.81
