﻿Body Name ,Supp ID,,Supplier Name,Service Area Category ,Supp Grp,Period,Invoice Date,Unique Reference Number ,,Inv Amount,Account,Expenditure Description ,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202405,31/07/2023,9107499,-743.28 ,743.28 ,1005,Admin Agency Staff,2058,HR Support,619.40 
Nottinghamshire Fire and Rescue Service,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202405,26/06/2023,9107501,-924.41 ,924.41 ,1005,Admin Agency Staff,2058,HR Support,770.34 
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Operational Responses,1,202405,02/08/2023,9107584,-698.76 ,698.76 ,1005,Admin Agency Staff,2005,Fire Control,582.30 
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Operational Responses,1,202405,10/08/2023,9107704,-873.46 ,873.46 ,1005,Admin Agency Staff,2005,Fire Control,727.88 
Nottinghamshire Fire and Rescue Service,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202405,14/08/2023,9107741,-930.66 ,930.66 ,1005,Admin Agency Staff,2058,HR Support,775.55 
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Operational Responses,1,202405,16/08/2023,9107836,-861.80 ,861.80 ,1005,Admin Agency Staff,2005,Fire Control,718.17 
Nottinghamshire Fire and Rescue Service,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202405,17/07/2023,9107843,-724.54 ,724.54 ,1005,Admin Agency Staff,2058,HR Support,603.78 
Nottinghamshire Fire and Rescue Service,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202405,26/06/2023,9107844,-924.41 ,924.41 ,1005,Admin Agency Staff,2058,HR Support,770.34 
Nottinghamshire Fire and Rescue Service,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202405,10/07/2023,9107845,-924.41 ,924.41 ,1005,Admin Agency Staff,2058,HR Support,770.34 
Nottinghamshire Fire and Rescue Service,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202405,03/07/2023,9107846,-924.41 ,924.41 ,1005,Admin Agency Staff,2058,HR Support,770.34 
Nottinghamshire Fire and Rescue Service,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202405,19/06/2023,9107847,-924.41 ,924.41 ,1005,Admin Agency Staff,2058,HR Support,770.34 
Nottinghamshire Fire and Rescue Service,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202405,17/07/2023,9107893,-724.54 ,724.54 ,1005,Admin Agency Staff,2058,HR Support,603.78 
Nottinghamshire Fire and Rescue Service,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202405,21/08/2023,9107928,-830.72 ,830.72 ,1005,Admin Agency Staff,2058,HR Support,692.27 
Nottinghamshire Fire and Rescue Service,100236,Asian Fire Service Association,Asian Fire Service Association,Management & Support Services,1,202405,22/07/2023,9107514,-300.00 ,300.00 ,1801,Training,2093,Command Suite,300.00 
Nottinghamshire Fire and Rescue Service,100778,Fire Service College Ltd,Fire Service College Ltd,Management & Support Services,4,202405,24/07/2023,9107517,"-6,048.00 ","6,048.00 ",1801,Training,2059,Corporate Training,"5,040.00 "
Nottinghamshire Fire and Rescue Service,100178,Skills For Justice,Skills For Justice,Management & Support Services,1,202405,31/07/2023,9107545,"-15,075.00 ","15,075.00 ",1801,Training,2059,Corporate Training,"15,075.00 "
Nottinghamshire Fire and Rescue Service,100178,Skills For Justice,Skills For Justice,Management & Support Services,1,202405,31/07/2023,9107547,"-1,675.00 ","1,675.00 ",1801,Training,2059,Corporate Training,"1,675.00 "
Nottinghamshire Fire and Rescue Service,103650,Carsington Sports & Leisure Limited,Carsington Sports & Leisure Limited,Management & Support Services,5,202405,05/08/2023,9107674,"-2,500.08 ","2,500.08 ",1801,Training,2059,Corporate Training,"2,083.40 "
Nottinghamshire Fire and Rescue Service,100236,Asian Fire Service Association,Asian Fire Service Association,Management & Support Services,1,202405,10/08/2023,9107679,-300.00 ,300.00 ,1801,Training,2093,Command Suite,300.00 
Nottinghamshire Fire and Rescue Service,103869,Shelagh Roberts,Shelagh Roberts,Management & Support Services,5,202405,29/06/2023,9107693,-320.00 ,320.00 ,1801,Training,2054,Equalities Team,320.00 
Nottinghamshire Fire and Rescue Service,103869,Shelagh Roberts,Shelagh Roberts,Management & Support Services,5,202405,03/08/2023,9107886,-290.00 ,290.00 ,1801,Training,2054,Equalities Team,290.00 
Nottinghamshire Fire and Rescue Service,100058,National Fire Chiefs Council,National Fire Chiefs Council,Management & Support Services,1,202405,29/08/2023,9107925,-900.00 ,900.00 ,1801,Training,2093,Command Suite,275.00 
Nottinghamshire Fire and Rescue Service,100058,National Fire Chiefs Council,National Fire Chiefs Council,Management & Support Services,1,202405,29/08/2023,9107925,-900.00 ,900.00 ,1801,Training,2093,Command Suite,475.00 
Nottinghamshire Fire and Rescue Service,102123,The Institution Of Fire Engineers,The Institution Of Fire Engineers,Management & Support Services,1,202405,30/08/2023,9107930,"-1,432.00 ","1,432.00 ",1801,Training,2059,Corporate Training,"1,432.00 "
