NFRS spend over �250 February 2021,,,,,
Supplier Name,Service Area Category ,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Express Recruitment Ltd,Management & Support Services,03/02/2021,9094152,Admin Agency Staff,603.1
Reflect Recruitment Group Limited,Management & Support Services,13/10/2020,9094245,Admin Agency Staff,677.47
Express Recruitment Ltd,Management & Support Services,17/02/2021,9094368,Admin Agency Staff,603.1
Express Recruitment Ltd,Management & Support Services,10/02/2021,9094369,Admin Agency Staff,603.1
Lincolnshire County Council,Operational Responses,19/01/2021,9094238,Operational Pay,101.25
Lincolnshire County Council,Operational Responses,19/01/2021,9094238,Operational Pay,15189
Lincolnshire County Council,Operational Responses,19/01/2021,9094238,Operational NI,1806.99
Lincolnshire County Council,Operational Responses,19/01/2021,9094238,Operational Superannuation,2675.79
Cipfa Business Ltd,Management & Support Services,22/01/2021,9094066,Training,295
R3 Safety & Rescue Limited,Management & Support Services,29/01/2021,9094073,Training,910
Actorshop Training Associates,Management & Support Services,01/02/2021,9094080,Training,460
Actorshop Training Associates,Management & Support Services,01/02/2021,9094094,Training,460
Civica Uk Limited,"Statutory Inspection, Certification & Enforcement",21/01/2021,9094122,Training,4680
Open University,Management & Support Services,08/02/2021,9094140,Training,4575
Deep Insight Limited,Management & Support Services,02/02/2021,9094147,Training,2025
RCES (UK) Ltd,Management & Support Services,04/02/2021,9094192,Training,3410
"The Renewal Trust, Hungerhill Trading, Hungerhill Developments",Management & Support Services,01/02/2021,9094213,Training,7800
Oxbridge Limited,Management & Support Services,11/02/2021,9094305,Training,371.25
Actorshop Training Associates,Management & Support Services,15/02/2021,9094389,Training,1500
Richardson Associates (UK) Limited,Management & Support Services,19/02/2021,9094415,Training,7200
Open University,Management & Support Services,12/02/2021,9094318,Bursaries,774
Informa Connect,Management & Support Services,10/02/2021,9094428,Bursaries,3499
Whitby & Co,Management & Support Services,15/02/2021,9094456,Retirement/ Long Service Awards,1142
Flat Fee Recruiter Limited,Management & Support Services,21/01/2021,9094113,Recruitment Advertising,229
Flat Fee Recruiter Limited,Management & Support Services,02/02/2021,9094214,Recruitment Advertising,229
NCC Sundry Debtors,Management & Support Services,04/02/2021,9094296,Recruitment Advertising,989.19
NCC Sundry Debtors,Management & Support Services,08/01/2021,9094303,Recruitment Advertising,511.64
Community Brands,Management & Support Services,05/01/2021,9094365,Recruitment Advertising,550
Bupa UK Insurance Services,Management & Support Services,26/01/2021,9094360,Employee Benefits Schemes,3312.45
Promotional Displays & Signs Company,Operational Responses,29/01/2021,9094098,Buildings Repairs and Maintenance - Reactive,2322
Promotional Displays & Signs Company,Operational Responses,02/02/2021,9094112,Buildings Repairs and Maintenance - Reactive,235
Promotional Displays & Signs Company,Operational Responses,02/02/2021,9094112,Buildings Repairs and Maintenance - Reactive,116
Irongate Group Ltd,Management & Support Services,21/01/2021,9094219,Buildings Repairs and Maintenance - Reactive,225
Promotional Displays & Signs Company,Operational Responses,29/01/2021,9094398,Buildings Repairs and Maintenance - Reactive,366
BWT UK Limited,Operational Responses,31/01/2021,9094176,Building Maintenance - Planned,33.2
BWT UK Limited,Operational Responses,31/01/2021,9094176,Building Maintenance - Planned,16.6
BWT UK Limited,Operational Responses,31/01/2021,9094176,Building Maintenance - Planned,33.2
BWT UK Limited,Operational Responses,31/01/2021,9094176,Building Maintenance - Planned,16.6
BWT UK Limited,Operational Responses,31/01/2021,9094176,Building Maintenance - Planned,24.9
BWT UK Limited,Operational Responses,31/01/2021,9094176,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,31/01/2021,9094176,Building Maintenance - Planned,16.6
BWT UK Limited,Operational Responses,31/01/2021,9094176,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,31/01/2021,9094176,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,31/01/2021,9094176,Building Maintenance - Planned,24.9
BWT UK Limited,Operational Responses,31/01/2021,9094176,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,31/01/2021,9094176,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,31/01/2021,9094176,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,31/01/2021,9094176,Building Maintenance - Planned,16.6
BWT UK Limited,Operational Responses,31/01/2021,9094176,Building Maintenance - Planned,8.07
BWT UK Limited,Operational Responses,31/01/2021,9094176,Building Maintenance - Planned,16.6
BWT UK Limited,Operational Responses,31/01/2021,9094176,Building Maintenance - Planned,16.6
BWT UK Limited,Operational Responses,31/01/2021,9094176,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,31/01/2021,9094176,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,31/01/2021,9094176,Building Maintenance - Planned,8.07
BWT UK Limited,Operational Responses,31/01/2021,9094176,Building Maintenance - Planned,16.6
BWT UK Limited,Operational Responses,31/01/2021,9094176,Building Maintenance - Planned,16.6
BWT UK Limited,Operational Responses,31/01/2021,9094176,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,31/01/2021,9094176,Building Maintenance - Planned,33.2
BWT UK Limited,Management & Support Services,31/01/2021,9094176,Building Maintenance - Planned,24.9
BWT UK Limited,Management & Support Services,31/01/2021,9094176,Building Maintenance - Planned,74.7
GES (Leicester) Limited,Operational Responses,29/01/2021,9094206,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,29/01/2021,9094206,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,29/01/2021,9094206,Building Maintenance - Planned,50
