﻿Reference,Name,Description,NFRS Responsible Department ,Value,Name of Contractor,Supplier Type (SME/PLC/SoleT/ThirdP etc...),Start Date,Initial Contract Period in Months,Contract Extension Period in Months,Contract Extension End Date,End Date,Retender Reminder,ITT/ RFQ,Published - Y/N,To be Repeated/ Retendered?
PRN004082,PRN004082 WAN Replacement 2016,.,ICT," £579,593.96 ",Easy Net Managed Services,SME,29/07/2016,60,0,17/06/2021,29/07/2023,29/07/2020,ITT,Y restricted through Framework RM1045,Yes
CON000081,CON000081 Feed-in Tariff Details for HQ,Schedule and Terms and conditions for Feed-in Tariff for solar PV generators,Estates & Procurement, £1.00 ,E-On,Utility,16/05/2012,300,0,06/05/2021,16/05/2037,06/05/2021,.,.,No
CON000106,CON000106 Feed-in Tariff Details for Stockhill,Schedule and Terms and conditions for Feed-in Tariff for solar PV generators at Stockhill FS,Procurement & Estates, £1.00 ,British Gas,Utility,16/05/2012,300,0,06/05/2021,16/05/2037,06/05/2021,.,.,No
CON000072,CON000072 Heating Contract for London Road FS,Getting Heat to London Road FS from District Heating Scheme,Procurement and Estates, £-   ,Enviroenergy Ltd,Heat provider,12/07/2016,300,0,06/05/2021,12/07/2041,06/05/2021,.,.,Yes
CON000075,CON000075 Lease of Premises to Emergency Planinng Centre,Office and storage space for the EPC at London Road FS,Procurement and Estates, £1.00 ,Nottinghamshire & City of Nottingham Fire Authority,Lease,14/09/2016,600,-,01/11/2019,13/09/2066,01/11/2019,.,.,No
CON000080,"CON000080 Agreement to supply servicing, repair, maintenance and collection of Vehicles and Equipment","Servicing, Repair, Maintenance and Collection of Vehicles and Equipment.",Transport, £1.00 ,Nottingham City Council,Services,01/04/2011,60,-,01/11/2019,31/03/2016,01/11/2019,.,.,Yes
PRN004080,PRN004080 BA Tender DS072-11,.,Engineering," £1,200,000.00 ",Drager,SME,01/07/2017,120,0,04/02/2020,30/06/2027,20/02/2017,Framework ITT,Y,Yes
PRN004075,PRN004075 Nottinghamshire and City of Nottingham Fire Authority Cleaning Services and Grounds Maintenance Contract,.,Procurement," £1,502,252.00 ",Nottinghamshire County Council,Council,01/04/2017,60,0,05/02/2020,31/03/2022,23/03/2017,ITT,Y,Yes
PRN004102,PRN004102 Insurance Broker,Supply of insurance Brokerage Services,Finance/ Risk," £12,000.00 ",Arthur J Gallagher,SME,01/07/2017,48,12,04/02/2020,31/03/2023,30/06/2020,ITT,Y,Yes
PRN004089,PRN004089 Consultation Provision,Consultation Services - ESPO Framework,Performance and Planning," £93,000.00 ",Opinion Research Services,SME,01/06/2017,12,,,31/05/2018,01/03/2018,RFQ - Mini Competition - Espo Framework,Y - to Framework suppliers,-
