NFRS payments over �250 Feb 2018,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Reflect Recruitment Group Limited,Management & Support Services,05/02/2018,9076363,Admin Agency Staff,826.43 
Express Recruitment Ltd,Management & Support Services,06/02/2018,9076370,Admin Agency Staff,1.12 
Express Recruitment Ltd,Management & Support Services,06/02/2018,9076370,Admin Agency Staff,259.00 
Express Recruitment Ltd,Management & Support Services,06/02/2018,9076370,Admin Agency Staff,1.11 
Express Recruitment Ltd,Management & Support Services,06/02/2018,9076370,Admin Agency Staff,301.00 
Express Recruitment Ltd,Operational Responses,06/02/2018,9076370,Admin Agency Staff,1.11 
Express Recruitment Ltd,Operational Responses,06/02/2018,9076370,Admin Agency Staff,518.00 
Reflect Recruitment Group Limited,Management & Support Services,12/02/2018,9076397,Admin Agency Staff,817.33 
Express Recruitment Ltd,Management & Support Services,13/02/2018,9076541,Admin Agency Staff,1.34 
Express Recruitment Ltd,Management & Support Services,13/02/2018,9076541,Admin Agency Staff,259.00 
Express Recruitment Ltd,Management & Support Services,13/02/2018,9076541,Admin Agency Staff,1.34 
Express Recruitment Ltd,Management & Support Services,13/02/2018,9076541,Admin Agency Staff,518.00 
Express Recruitment Ltd,Operational Responses,13/02/2018,9076541,Admin Agency Staff,1.33 
Express Recruitment Ltd,Operational Responses,13/02/2018,9076541,Admin Agency Staff,413.00 
Express Recruitment Ltd,Management & Support Services,20/02/2018,9076571,Admin Agency Staff,1.57 
Express Recruitment Ltd,Management & Support Services,20/02/2018,9076571,Admin Agency Staff,259.00 
Express Recruitment Ltd,Management & Support Services,20/02/2018,9076571,Admin Agency Staff,1.57 
Express Recruitment Ltd,Management & Support Services,20/02/2018,9076571,Admin Agency Staff,518.00 
Express Recruitment Ltd,Operational Responses,20/02/2018,9076571,Admin Agency Staff,1.58 
Express Recruitment Ltd,Operational Responses,20/02/2018,9076571,Admin Agency Staff,518.00 
BiP Solutions Limited,Management & Support Services,03/11/2017,9076215,Training,"2,650.00 "
Serco Limited,Management & Support Services,29/01/2018,9076225,Training,880.00 
Qualsafe.Com,Management & Support Services,01/02/2018,9076229,Training,"1,665.00 "
The Prince's Trust,Prevention & Education,29/01/2018,9076263,Training,"1,400.00 "
The Prince's Trust,Prevention & Education,29/01/2018,9076264,Training,"1,400.00 "
Community Lincs,Management & Support Services,26/01/2018,9076282,Training,500.00 
Acclimbatize Limited,Prevention & Education,29/01/2018,9076300,Training,"3,350.00 "
Acclimbatize Limited,Prevention & Education,29/01/2018,9076301,Training,"3,350.00 "
JM Hazmat Consultancy Limited,Management & Support Services,02/11/2017,9076309,Training,"6,600.00 "
Omniplex (Group) Limited,Management & Support Services,05/02/2018,9076310,Training,845.00 
Omniplex (Group) Limited,Management & Support Services,06/02/2018,9076311,Training,250.00 
City and Guilds ILM,Management & Support Services,27/01/2018,9076321,Training,648.00 
Skills For Justice,Management & Support Services,06/02/2018,9076362,Training,390.00 
Drivercheck Ltd,Management & Support Services,31/01/2018,9076383,Training,246.00 
The Institution Of Fire Engineers,Management & Support Services,08/02/2018,9076384,Training,"3,438.00 "
Chartered Institute Of Internal Auditors,Management & Support Services,05/02/2018,9076400,Training,"2,025.00 "
Purchasing Management Services Limited,Management & Support Services,09/02/2018,9076421,Training,"1,290.00 "
Nottingham City Council,Management & Support Services,13/02/2018,9076484,Training,900.00 
Nottingham City Council,Management & Support Services,13/02/2018,9076544,Training,"1,790.00 "
Cfoa (Services) Ltd,Management & Support Services,19/02/2018,9076554,Training,250.00 
Challenge Training & Consultancy Limited,Management & Support Services,21/02/2018,9076559,Training,"2,625.00 "
University of Derby,Management & Support Services,20/02/2018,9076574,Training,"3,375.00 "
The Institute Of Risk Management,Management & Support Services,16/02/2018,9076581,Training,625.00 
Silver Lining Training,Management & Support Services,19/02/2018,9076582,Training,637.68 
The Chartered Institute of Procurement and Supply,Management & Support Services,05/02/2018,9076590,Training,648.00 
The Chartered Institute of Procurement and Supply,Management & Support Services,07/02/2018,9076593,Training,"1,560.00 "
Response Physiotherapy,Management & Support Services,01/02/2018,9076356,Employee Benefits Schemes,700.00 
Amptron Electrical Services,Operational Responses,30/11/2017,9076323,Building Maintenance - Planned,"1,760.31 "
Amptron Electrical Services,Operational Responses,30/12/2017,9076335,Building Maintenance - Planned,101.15 
Amptron Electrical Services,Operational Responses,30/12/2017,9076335,Building Maintenance - Planned,503.90 
Amptron Electrical Services,Operational Responses,30/12/2017,9076335,Building Maintenance - Planned,303.45 
Amptron Electrical Services,Operational Responses,30/12/2017,9076335,Building Maintenance - Planned,152.40 
Amptron Electrical Services,Operational Responses,30/12/2017,9076335,Building Maintenance - Planned,488.80 
Amptron Electrical Services,Operational Responses,30/12/2017,9076335,Building Maintenance - Planned,503.93 
Amptron Electrical Services,Operational Responses,30/12/2017,9076335,Building Maintenance - Planned,328.45 
Amptron Electrical Services,Operational Responses,30/12/2017,9076335,Building Maintenance - Planned,558.98 
Amptron Electrical Services,Operational Responses,30/12/2017,9076335,Building Maintenance - Planned,101.15 
Amptron Electrical Services,Operational Responses,30/12/2017,9076335,Building Maintenance - Planned,328.45 
Amptron Electrical Services,Operational Responses,30/12/2017,9076335,Building Maintenance - Planned,580.22 
Amptron Electrical Services,Operational Responses,30/12/2017,9076335,Building Maintenance - Planned,485.95 
Amptron Electrical Services,Operational Responses,30/12/2017,9076335,Building Maintenance - Planned,303.46 
Amptron Electrical Services,Operational Responses,30/12/2017,9076335,Building Maintenance - Planned,101.15 
