Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Derbyshire Fire Authority,Operational Responses,4,202212,23/03/2022,P6,9100598,"-36,353.08 ","36,353.08 ",1001,Admin Pay,2005,Fire Control,"6,640.70 "
Express Recruitment Ltd,Management & Support Services,1,202212,09/03/2022,P6,9100145,-723.72 ,723.72 ,1005,Admin Agency Staff,2086,Procurement,603.10 
Express Recruitment Ltd,Management & Support Services,1,202212,02/03/2022,P6,9100431,-723.72 ,723.72 ,1005,Admin Agency Staff,2086,Procurement,603.10 
Express Recruitment Ltd,Management & Support Services,1,202212,16/03/2022,P6,9100432,-723.72 ,723.72 ,1005,Admin Agency Staff,2086,Procurement,603.10 
Express Recruitment Ltd,Management & Support Services,1,202212,23/03/2022,P6,9100456,-723.72 ,723.72 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),603.10 
Nottinghamshire Healthcare NHS Trust,Management & Support Services,5,202212,24/03/2022,P6,9100504,"-4,193.57 ","4,193.57 ",1005,Admin Agency Staff,2068,Prevention,"4,193.57 "
Nottinghamshire Healthcare NHS Trust,Management & Support Services,5,202212,23/02/2022,P6,9100505,"-4,352.28 ","4,352.28 ",1005,Admin Agency Staff,2068,Prevention,"4,352.28 "
Express Recruitment Ltd,Management & Support Services,1,202212,30/03/2022,P6,9100630,-723.72 ,723.72 ,1005,Admin Agency Staff,2086,Procurement,603.10 
Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",5,202212,25/02/2022,P6,9099964,"-1,368.00 ","1,368.00 ",1801,Training,2021,Fire Protection,"1,140.00 "
Driving Standards Agency,Management & Support Services,4,202212,16/04/2022,P6,9099965,-950.00 ,950.00 ,1801,Training,2059,Corporate Training,950.00 
R3 Safety & Rescue Limited,Management & Support Services,5,202212,28/02/2022,P6,9099968,"-1,140.00 ","1,140.00 ",1801,Training,2059,Corporate Training,950.00 
R3 Safety & Rescue Limited,Management & Support Services,5,202212,28/02/2022,P6,9099969,"-1,140.00 ","1,140.00 ",1801,Training,2059,Corporate Training,950.00 
R3 Safety & Rescue Limited,Management & Support Services,5,202212,28/02/2022,P6,9099970,"-1,140.00 ","1,140.00 ",1801,Training,2059,Corporate Training,950.00 
Ics,Management & Support Services,1,202212,03/11/2021,P6,9100107,"-1,629.00 ","1,629.00 ",1801,Training,2049,Professional Support,"1,357.50 "
AVADO Learning Limited,Management & Support Services,5,202212,21/02/2022,P6,9100126,"-1,556.26 ","1,556.26 ",1801,Training,2049,Professional Support,"1,296.88 "
Actorshop Training Associates,Management & Support Services,5,202212,08/03/2022,P6,9100175,-460.00 ,460.00 ,1801,Training,2054,Equalities Team,460.00 
Actorshop Training Associates,Management & Support Services,5,202212,08/03/2022,P6,9100176,-600.00 ,600.00 ,1801,Training,2054,Equalities Team,600.00 
Concerto Support Services Limited,Management & Support Services,5,202212,28/02/2022,P6,9100187,"-1,080.00 ","1,080.00 ",1801,Training,2087,Estates Department (Previously Premises),900.00 
Northanmpton Active (UK Elite Sports Limited),Management & Support Services,5,202212,09/12/2021,P6,9100189,"-6,784.00 ","6,784.00 ",1801,Training,2059,Corporate Training,"5,696.88 "
Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",5,202212,11/03/2022,P6,9100201,"-1,080.00 ","1,080.00 ",1801,Training,2021,Fire Protection,900.00 
Ics,Management & Support Services,1,202212,03/11/2021,P6,9100228,"-1,629.00 ","1,629.00 ",1801,Training,2049,Professional Support,"1,357.50 "
Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",5,202212,18/03/2022,P6,9100293,-534.00 ,534.00 ,1801,Training,2021,Fire Protection,445.00 
Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",5,202212,18/03/2022,P6,9100294,"-1,068.00 ","1,068.00 ",1801,Training,2021,Fire Protection,890.00 
Lithium3 Technology Recruitment Limited,"Statutory Inspection, Certification & Enforcement",5,202212,28/02/2022,P6,9100301,-594.00 ,594.00 ,1801,Training,2021,Fire Protection,495.00 
College of Policing,Management & Support Services,1,202212,16/03/2022,P6,9100302,"-2,786.50 ","2,786.50 ",1801,Training,2059,Corporate Training,"2,786.50 "
Lincolnshire Fire and Rescue Service,Management & Support Services,4,202212,18/03/2022,P6,9100310,"-11,250.00 ","11,250.00 ",1801,Training,2059,Corporate Training,"1,250.00 "
Lincolnshire Fire and Rescue Service,Management & Support Services,4,202212,18/03/2022,P6,9100310,"-11,250.00 ","11,250.00 ",1801,Training,2059,Corporate Training,"10,000.00 "
Actorshop Training Associates,Management & Support Services,5,202212,18/03/2022,P6,9100362,-460.00 ,460.00 ,1801,Training,2054,Equalities Team,460.00 
Lincolnshire Fire and Rescue Service,Operational Responses,4,202212,24/03/2022,P6,9100488,"-6,120.00 ","6,120.00 ",1801,Training,1029,Highfields Station,"6,120.00 "
Lincolnshire Fire and Rescue Service,Operational Responses,4,202212,24/03/2022,P6,9100489,"-6,120.00 ","6,120.00 ",1801,Training,1016,Newark,"6,120.00 "
The University Of Salford,Management & Support Services,1,202212,25/03/2022,P6,9100499,"-2,700.00 ","2,700.00 ",1801,Training,2059,Corporate Training,"2,250.00 "
Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",5,202212,18/03/2022,P6,9100507,"-1,068.00 ","1,068.00 ",1801,Training,2021,Fire Protection,890.00 
