NFRS Government Procurement Card April to June 2020,,,,,
Supplier Name ,Trans.date,Transaction Reference,Expenditure Description,Service area category,Amount
CFOA,25/04/2020,1005130,Training,Corporate Support,-250
Cambridge Executive Development,25/04/2020,1005130,Training,Corporate Training,99
Xact,25/04/2020,1005130,Training,Prevention,1627.4
Uni of Bedfordshire,23/03/2020,1005128,Training,Procurement,110
Firebrand,23/04/2020,1005226,Training,Information Technology,195
Mindfulness UK,23/05/2020,1005185,Training,Corporate Training,650
CFOA,25/03/2020,1005001,Training,Corporate Support,250
Ranson Spares,23/03/2020,1005003,Buildings Repairs and Maintenance - Reactive,Mansfield,30.66
Amazon,23/05/2020,1005168,Buildings Repairs and Maintenance - Reactive,Headquarters,83.38
B&Q,23/03/2020,1005003,Buildings Repairs and Maintenance - Reactive,Headquarters,16.4
Jagstone Ltd,23/04/2020,1005089,Buildings Repairs and Maintenance - Reactive,Headquarters,7.07
Amazon,23/04/2020,1005089,Buildings Repairs and Maintenance - Reactive,Headquarters,19.14
Ranson Spares,23/03/2020,1005003,Buildings Repairs and Maintenance - Reactive,Service Development Centre,15.92
Espares,23/03/2020,1005003,Buildings Repairs and Maintenance - Reactive,Headquarters,7.71
Amazon,25/03/2020,1005001,Cleaning Materials,Procurement,13.73
currys,25/03/2020,1005001,Contract Cleaning,Estates Department (Previously Premises),522.5
Amazon,23/05/2020,1005185,Purchase of Vehicle Equipment,Engineering,12.9
DVLA,23/03/2020,1005129,Motor Tax / Licenses,Engineering,147.5
RINGO,23/03/2020,1005233,Public Transport,"Prevention, Protection and Partnerships",4.8
BES,23/03/2020,1005128,Operational Equipment Purchase,Engineering,52.82
Justgloves.co.uk,23/04/2020,1005127,Operational Equipment Purchase,Engineering,496.8
Medisupplies Ltd,23/04/2020,1005127,Operational Equipment Purchase,Engineering,494
Amazon,25/03/2020,1005001,Operational Equipment Purchase,Bingham,17.76
ISS,25/03/2020,1005001,Operational Equipment Purchase,Fire Protection,27.24
Safety Signs 4 Less,25/04/2020,1005130,Operational Equipment Purchase,Procurement,6.35
Amazon,23/05/2020,1005185,Operational Equipment Purchase,Engineering,19.75
2CO.Com Telestream.net,23/04/2020,1005127,Operational Equipment Purchase,Engineering,496.8
Hunter Apparel,25/04/2020,1005130,Operational Equipment Purchase,Procurement,766
Sewing Centre,23/05/2020,1005185,Operational Equipment Purchase,Headquarters,347.15
Justgloves.co.uk,23/04/2020,1005127,Operational Equipment Purchase,Engineering,493.05
ISS,25/04/2020,1005130,Operational Equipment Purchase,Fire Protection,67.74
Hunter apparel Solutions,23/04/2020,1005127,Operational Equipment Purchase,Engineering,2054.4
frank Key,25/03/2020,1005001,Operational Equipment Purchase,Engineering,49.9
Amazon,25/03/2020,1005001,Operational Equipment Purchase,Fire Protection,31.01
Hunter apparel Solutions,23/04/2020,1005127,Operational Equipment Purchase,Engineering,2054.4
RS Components,25/03/2020,1005001,Operational Equipment Purchase,Fire Protection,12.37
Amazon,25/04/2020,1005130,Operational Equipment Purchase,Procurement,13.12
Just Gloves,23/04/2020,1005114,Operational Equipment (Medical),Engineering,496.8
Hunter Apparel Solutions,23/04/2020,1005114,Operational Equipment (Medical),Engineering,3497.6
Hunter Apparel,25/04/2020,1005130,Operational Equipment (Medical),Procurement,2877
Just Gloves,23/04/2020,1005114,Operational Equipment (Medical),Engineering,496.8
Zoom Video Com Inc,23/04/2020,1005226,Computer Software Maintenance Contracts,ICT Service Operations,119.9
Amazon,23/04/2020,1005226,Computer Consumables,ICT Service Operations,28.83
Amazon UK,23/03/2020,1005131,Computer Consumables,ICT Service Operations,181.8
Amazon UK,23/03/2020,1005131,Computer Consumables,ICT Service Operations,566.4
Amazon,23/04/2020,1005226,Computer Consumables,ICT Service Operations,6.28
Amazon,23/04/2020,1005226,Computer Consumables,ICT Service Operations,41.66
Amazon UK,23/03/2020,1005131,Computer Consumables,ICT Service Operations,166.38
Amazon UK,23/03/2020,1005131,Computer Consumables,ICT Service Operations,16.66
Amazon,23/04/2020,1005226,Computer Consumables,ICT Service Operations,109.8
Amazon,23/04/2020,1005226,Computer Consumables,ICT Service Operations,32.49
Rankie,23/04/2020,1005226,Computer Consumables,ICT Service Operations,219.6
You Can Hire,23/05/2020,1005185,Furniture,Corporate Training,-100
Aldi,23/03/2020,1005160,Catering/Food & Beverages,Prevention,8.36
Online Paper,25/03/2020,1005001,Stationery,Admin Hub Central,146.19
Amazon,23/05/2020,1005231,Stationery,Admin Hub Central,20.79
Post Office,23/04/2020,1005120,Postage,Admin Hub South,76
Amazon,25/03/2020,1005001,Carriage and Packaging,Procurement,9.97
Correction ,31/03/2020,1005005,Subsistence,Command Suite,3.75
Abratax,23/05/2020,1005184,Subscriptions,Engineering,10
Abratax,23/03/2020,1005129,Subscriptions,Engineering,10
Abratax,23/04/2020,1005232,Subscriptions,Engineering,10
Abratax,23/05/2020,1005184,Subscriptions,Engineering,10
QVS,25/03/2020,1005001,Community Safety Delivery Equipment,Highfields Station,480
Companies House,23/04/2020,1005118,Insurance - Directors and Public Liability (RCC),Finance,13
Wilko,25/03/2020,1005001,Stock,Stock,150
R&R Security,23/05/2020,1005185,Stock,Stock,60
Tesco,25/03/2020,1005001,Stock,Stock,126
Amazon,23/05/2020,1005185,Stock,Stock,25.12
Wilko,23/05/2020,1005185,Stock,Stock,108.34
Casters On Line,25/03/2020,1005001,Vehicle Purchase,Rescue Pump Replacement,257.56
2CO.Com Telestream.net,23/04/2020,1005127,Software and Licences,ICT Capital Programme,498.29
