NFRS spending over �250 June 2016,,,,
Supplier Name,Service Area Category,Unique Invoice Reference,Expenditure Description,Posted Amount
DK Resourcing Ltd,Management & Support Services,7038449,Admin Agency Staff,619.53
DK Resourcing Ltd,Management & Support Services,7038449,Admin Agency Staff,540
Express Recruitment Ltd,Management & Support Services,7038491,Admin Agency Staff,521.5
Express Recruitment Ltd,Management & Support Services,7038491,Admin Agency Staff,518
Express Recruitment Ltd,Management & Support Services,7038491,Admin Agency Staff,231.25
Express Recruitment Ltd,Management & Support Services,7038491,Admin Agency Staff,420
Express Recruitment Ltd,Management & Support Services,7038491,Admin Agency Staff,511
Express Recruitment Ltd,Management & Support Services,7038491,Admin Agency Staff,555
Express Recruitment Ltd,Management & Support Services,7038492,Admin Agency Staff,217
Express Recruitment Ltd,Management & Support Services,7038492,Admin Agency Staff,231.25
Express Recruitment Ltd,Management & Support Services,7038492,Admin Agency Staff,315
Express Recruitment Ltd,Management & Support Services,7038492,Admin Agency Staff,507.5
Express Recruitment Ltd,Management & Support Services,7038492,Admin Agency Staff,555
Prochoice Recruitment (UK) Limited,Management & Support Services,7038493,Admin Agency Staff,497.8
DK Resourcing Ltd,Management & Support Services,7038494,Admin Agency Staff,464.64
DK Resourcing Ltd,Management & Support Services,7038494,Admin Agency Staff,507.6
Express Recruitment Ltd,Management & Support Services,7038497,Admin Agency Staff,259
Express Recruitment Ltd,Management & Support Services,7038497,Admin Agency Staff,301
Express Recruitment Ltd,Management & Support Services,7038497,Admin Agency Staff,181.25
Express Recruitment Ltd,Management & Support Services,7038497,Admin Agency Staff,406
Express Recruitment Ltd,Management & Support Services,7038497,Admin Agency Staff,450
Express Recruitment Ltd,Management & Support Services,7038508,Admin Agency Staff,231.25
Express Recruitment Ltd,Management & Support Services,7038508,Admin Agency Staff,266
Express Recruitment Ltd,Management & Support Services,7038508,Admin Agency Staff,511
Express Recruitment Ltd,Management & Support Services,7038508,Admin Agency Staff,450
DK Resourcing Ltd,Management & Support Services,7038513,Admin Agency Staff,540
NCC Pension Fund,Management & Support Services,7038421,Admin Superannuation,"14,416.00"
Omniplex (Group) Limited,Management & Support Services,9066041,Training,390
Omniplex (Group) Limited,Management & Support Services,9066042,Training,780
Acclimbatize Limited,Prevention & Education,9066061,Training,"3,720.00"
The Prince's Trust,Prevention & Education,9066068,Training,920.5
R3 Safety & Rescue Limited,Management & Support Services,9066075,Training,970
Blendable Limited T/A Accredited Skills,Management & Support Services,9066086,Training,"3,500.00"
ACAS,Management & Support Services,9066148,Training,835
ACAS,Management & Support Services,9066150,Training,835
West Sussex Fire & Rescue Service,Management & Support Services,9066151,Training,"3,405.50"
Focus on Training,Management & Support Services,9066212,Training,"1,295.00"
ACAS,Management & Support Services,9066232,Training,835
Drivercheck Ltd,Management & Support Services,9066235,Training,456
H & L Leisure Limited T/A White Waters Country Hotel,Management & Support Services,9066240,Training,"1,936.35"
Actorshop Limited,Management & Support Services,9066247,Training,"3,237.80"
Assessment Services Limited,Prevention & Education,9066267,Training,"1,978.80"
Liz Castle Springboard Trainer,Management & Support Services,9066312,Training,950.9
Trauma & Resuscitation Services Limited,Management & Support Services,9066368,Training,255
Local Government Association,Management & Support Services,9066370,Training,495
Red One Limited,Management & Support Services,9066400,Training,"2,026.00"
Cfoa (Services) Ltd,Management & Support Services,9066408,Training,925
Fire Service College Ltd,Management & Support Services,9066210,Training - Fire Service College,"2,550.00"
Fire Service College Ltd,Management & Support Services,9066202,Training - Fire Service College,"-2,995.00"
Nottingham City Council,Management & Support Services,7038498,Professional Body Subscriptions,"1,000.00"
Amptron Electrical Services,Management & Support Services,9066092,Buildings Repairs and Maintenance - Reactive,294
Amptron Electrical Services,Operational Responses,9066099,Buildings Repairs and Maintenance - Reactive,249.81
Amptron Electrical Services,Operational Responses,9066102,Buildings Repairs and Maintenance - Reactive,"1,248.59"
Amptron Electrical Services,Management & Support Services,9066103,Buildings Repairs and Maintenance - Reactive,"4,631.75"
Amptron Electrical Services,Management & Support Services,9066104,Buildings Repairs and Maintenance - Reactive,264
Amptron Electrical Services,Management & Support Services,9066185,Buildings Repairs and Maintenance - Reactive,216.15
Sherwood Transfer Company,Management & Support Services,9066213,Buildings Repairs and Maintenance - Reactive,214
Amptron Electrical Services,Operational Responses,9066219,Buildings Repairs and Maintenance - Reactive,330
Amptron Electrical Services,Operational Responses,9066220,Buildings Repairs and Maintenance - Reactive,706.07
Amptron Electrical Services,Operational Responses,9066225,Buildings Repairs and Maintenance - Reactive,249.97
Amptron Electrical Services,Operational Responses,9066376,Buildings Repairs and Maintenance - Reactive,260.92
Amptron Electrical Services,Operational Responses,9066381,Buildings Repairs and Maintenance - Reactive,441.33
Amptron Electrical Services,Operational Responses,9066388,Buildings Repairs and Maintenance - Reactive,534.6
Amptron Electrical Services,Operational Responses,9066389,Buildings Repairs and Maintenance - Reactive,259.52
Amptron Electrical Services,Operational Responses,9066390,Buildings Repairs and Maintenance - Reactive,275
Amptron Electrical Services,Operational Responses,9066087,Building Maintenance - Planned,"1,026.45"
Amptron Electrical Services,Operational Responses,9066090,Building Maintenance - Planned,634.47
Amptron Electrical Services,Operational Responses,9066091,Building Maintenance - Planned,710.58
Amptron Electrical Services,Management & Support Services,9066095,Building Maintenance - Planned,310.07
Amptron Electrical Services,Operational Responses,9066096,Building Maintenance - Planned,634.47
Amptron Electrical Services,Management & Support Services,9066100,Building Maintenance - Planned,349.8
Amptron Electrical Services,Management & Support Services,9066106,Building Maintenance - Planned,"2,323.34"
