﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,101980,Hays Specialist Recruitment Limited,Hays Specialist Recruitment Limited,Management & Support Services,1,202202,14/04/2021,P6,9095281,-944.1,944.1,1005,Admin Agency Staff,2086,Procurement,786.75
Nottinghamshire Fire and Rescue Service,101980,Hays Specialist Recruitment Limited,Hays Specialist Recruitment Limited,Management & Support Services,1,202202,29/04/2021,P6,9095290,-669.13,669.13,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),557.61
Nottinghamshire Fire and Rescue Service,101980,Hays Specialist Recruitment Limited,Hays Specialist Recruitment Limited,Management & Support Services,1,202202,19/04/2021,P6,9095325,-533.5,533.5,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),444.58
Nottinghamshire Fire and Rescue Service,103371,Nottinghamshire Healthcare NHS Trust,Nottinghamshire Healthcare NHS Trust,Management & Support Services,5,202202,28/04/2021,P6,9095380,-4198.24,4198.24,1005,Admin Agency Staff,2068,Prevention,4198.24
Nottinghamshire Fire and Rescue Service,101980,Hays Specialist Recruitment Limited,Hays Specialist Recruitment Limited,Management & Support Services,1,202202,28/04/2021,P6,9095453,-944.1,944.1,1005,Admin Agency Staff,2086,Procurement,786.75
Nottinghamshire Fire and Rescue Service,101980,Hays Specialist Recruitment Limited,Hays Specialist Recruitment Limited,Management & Support Services,1,202202,13/05/2021,P6,9095482,-931.51,931.51,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),776.26
Nottinghamshire Fire and Rescue Service,101980,Hays Specialist Recruitment Limited,Hays Specialist Recruitment Limited,Management & Support Services,1,202202,21/04/2021,P6,9095540,-944.1,944.1,1005,Admin Agency Staff,2086,Procurement,786.75
Nottinghamshire Fire and Rescue Service,104090,Nottinghamshire Healthcare NHS FDN Trust,Nottinghamshire Healthcare NHS FDN Trust,Management & Support Services,5,202202,25/02/2021,P6,9095559,-4228.56,4228.56,1005,Admin Agency Staff,2068,Prevention,4228.56
Nottinghamshire Fire and Rescue Service,101980,Hays Specialist Recruitment Limited,Hays Specialist Recruitment Limited,Management & Support Services,1,202202,13/05/2021,P6,9095564,-931.51,931.51,1005,Admin Agency Staff,2086,Procurement,776.26
Nottinghamshire Fire and Rescue Service,101980,Hays Specialist Recruitment Limited,Hays Specialist Recruitment Limited,Management & Support Services,1,202202,07/05/2021,P6,9095632,-379.78,379.78,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),316.48
Nottinghamshire Fire and Rescue Service,101980,Hays Specialist Recruitment Limited,Hays Specialist Recruitment Limited,Management & Support Services,1,202202,20/05/2021,P6,9095684,-931.51,931.51,1005,Admin Agency Staff,2086,Procurement,776.26
Nottinghamshire Fire and Rescue Service,101893,Lincolnshire County Council,Lincolnshire County Council,Operational Responses,4,202202,13/04/2021,P6,9095426,-19773.03,19773.03,1201,Operational Pay,2005,Fire Control,101.25
Nottinghamshire Fire and Rescue Service,101893,Lincolnshire County Council,Lincolnshire County Council,Operational Responses,4,202202,13/04/2021,P6,9095426,-19773.03,19773.03,1201,Operational Pay,2005,Fire Control,15189
Nottinghamshire Fire and Rescue Service,101893,Lincolnshire County Council,Lincolnshire County Council,Operational Responses,4,202202,13/04/2021,P6,9095426,-19773.03,19773.03,1208,Operational NI,2005,Fire Control,1806.99
Nottinghamshire Fire and Rescue Service,101893,Lincolnshire County Council,Lincolnshire County Council,Operational Responses,4,202202,13/04/2021,P6,9095426,-19773.03,19773.03,1209,Operational Superannuation,2005,Fire Control,2675.79
Nottinghamshire Fire and Rescue Service,103256,Red One Limited,Red One Limited,Management & Support Services,5,202202,27/04/2021,P6,9095284,-10656,10656,1801,Training,2059,Corporate Training,2220
Nottinghamshire Fire and Rescue Service,103256,Red One Limited,Red One Limited,Management & Support Services,5,202202,27/04/2021,P6,9095284,-10656,10656,1801,Training,2059,Corporate Training,4440
Nottinghamshire Fire and Rescue Service,104017,K Lamb Associates Limited,K Lamb Associates Limited,Management & Support Services,5,202202,06/05/2021,P6,9095434,-4608,4608,1801,Training,2059,Corporate Training,3840
Nottinghamshire Fire and Rescue Service,103378,R3 Safety & Rescue Limited,R3 Safety & Rescue Limited,Management & Support Services,5,202202,12/05/2021,P6,9095460,-2070,2070,1801,Training,2059,Corporate Training,1725
Nottinghamshire Fire and Rescue Service,103277,Actorshop Training Associates,Actorshop Training Associates,Management & Support Services,5,202202,06/05/2021,P6,9095530,-600,600,1801,Training,2054,Equalities Team,600
Nottinghamshire Fire and Rescue Service,104097,In Professional Development,In Professional Development,Management & Support Services,5,202202,25/02/2021,P6,9095552,-714,714,1801,Training,2059,Corporate Training,595
Nottinghamshire Fire and Rescue Service,100778,Fire Service College Ltd,Fire Service College Ltd,"Statutory Inspection, Certification & Enforcement",4,202202,14/05/2021,P6,9095581,-1920,1920,1801,Training,2021,Fire Protection,1600
Nottinghamshire Fire and Rescue Service,103080,Rescue 3 Europe Limited,Rescue 3 Europe Limited,Management & Support Services,5,202202,25/05/2021,P6,9095762,-1428,1428,1801,Training,2059,Corporate Training,1190
Nottinghamshire Fire and Rescue Service,103923,Bupa UK Insurance Services,Bupa UK Insurance Services,Management & Support Services,5,202202,28/04/2021,P6,9095419,-3338.43,3338.43,1860,Employee Benefits Schemes,2049,Professional Support,3338.43
