Supplier Name,Service area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
PDP Companies,Management & Support Services,01/07/2020,9090850,Training,"1,491.75 "
K Lamb Associates Limited,Management & Support Services,03/07/2020,9090861,Training,"2,700.00 "
Synergos Business Solutions Ltd,Management & Support Services,30/06/2020,9090998,Training,138.84 
Synergos Business Solutions Ltd,Management & Support Services,30/06/2020,9090998,Training,725.00 
City and Guilds ILM,Management & Support Services,05/06/2020,9091061,Training,365.00 
R3 Safety & Rescue Limited,Management & Support Services,01/07/2020,9091065,Training,865.00 
R3 Safety & Rescue Limited,Management & Support Services,01/07/2020,9091066,Training,865.00 
"Callidus Software Inc, dba Litmos LLC",Management & Support Services,14/06/2020,9091067,Training,"3,500.00 "
Cipfa Business Ltd,Management & Support Services,12/06/2020,9091116,Training,195.00 
Nottingham City Council,Management & Support Services,16/06/2020,9091287,Training,"1,151.00 "
Nottingham City Council,Management & Support Services,14/07/2020,9091288,Training,"2,100.00 "
Legal Experience Training Limited,"Statutory Inspection, Certification & Enforcement",14/07/2020,9091290,Training,"1,087.45 "
Legal Experience Training Limited,"Statutory Inspection, Certification & Enforcement",14/07/2020,9091291,Training,"1,394.85 "
Legal Experience Training Limited,"Statutory Inspection, Certification & Enforcement",14/07/2020,9091291,Training,"1,819.85 "
Nottingham City Council,Management & Support Services,23/06/2020,9091294,Training,700.00 
Actorshop Limited,Management & Support Services,27/06/2020,9091361,Training,960.00 
Devon & Somerset Fire & Rescue Service,Management & Support Services,24/07/2020,9091378,Training,280.00 
Flat Fee Recruiter Limited,Management & Support Services,03/07/2020,9091139,Recruitment Advertising,458.00 
Flat Fee Recruiter Limited,Management & Support Services,07/07/2020,9091140,Recruitment Advertising,229.00 
Simplyhealth,Management & Support Services,15/06/2020,9091279,Employee Benefits Schemes,"4,244.11 "
Simplyhealth,Management & Support Services,15/05/2020,9091280,Employee Benefits Schemes,"4,248.01 "
Amptron Electrical Services,Operational Responses,30/06/2020,9091130,Buildings Repairs and Maintenance - Reactive,119.94 
Amptron Electrical Services,Operational Responses,30/06/2020,9091130,Buildings Repairs and Maintenance - Reactive,210.81 
Amptron Electrical Services,Operational Responses,30/06/2020,9091130,Buildings Repairs and Maintenance - Reactive,286.24 
Amptron Electrical Services,Operational Responses,30/06/2020,9091130,Buildings Repairs and Maintenance - Reactive,224.87 
Amptron Electrical Services,Operational Responses,30/06/2020,9091130,Buildings Repairs and Maintenance - Reactive,618.64 
Amptron Electrical Services,Operational Responses,30/06/2020,9091130,Buildings Repairs and Maintenance - Reactive,122.89 
Amptron Electrical Services,Operational Responses,30/06/2020,9091130,Buildings Repairs and Maintenance - Reactive,122.34 
Amptron Electrical Services,Operational Responses,30/06/2020,9091130,Buildings Repairs and Maintenance - Reactive,61.30 
Amptron Electrical Services,Operational Responses,30/06/2020,9091130,Buildings Repairs and Maintenance - Reactive,196.98 
Amptron Electrical Services,Operational Responses,30/06/2020,9091130,Buildings Repairs and Maintenance - Reactive,177.02 
Amptron Electrical Services,Operational Responses,30/06/2020,9091130,Buildings Repairs and Maintenance - Reactive,323.79 
Amptron Electrical Services,Management & Support Services,30/06/2020,9091130,Buildings Repairs and Maintenance - Reactive,186.93 
Amptron Electrical Services,Operational Responses,30/06/2020,9091131,Buildings Repairs and Maintenance - Reactive,619.14 
Amptron Electrical Services,Operational Responses,30/06/2020,9091131,Buildings Repairs and Maintenance - Reactive,198.00 
Amptron Electrical Services,Operational Responses,30/06/2020,9091133,Buildings Repairs and Maintenance - Reactive,"2,244.13 "
Amptron Electrical Services,Operational Responses,30/06/2020,9091135,Buildings Repairs and Maintenance - Reactive,"1,631.68 "
Amptron Electrical Services,Operational Responses,30/06/2020,9091135,Buildings Repairs and Maintenance - Reactive,634.86 
Amptron Electrical Services,Operational Responses,30/06/2020,9091135,Buildings Repairs and Maintenance - Reactive,559.33 
Amptron Electrical Services,Operational Responses,30/06/2020,9091135,Buildings Repairs and Maintenance - Reactive,"1,683.05 "
Amptron Electrical Services,Operational Responses,30/06/2020,9091135,Buildings Repairs and Maintenance - Reactive,81.04 
Amptron Electrical Services,Operational Responses,30/06/2020,9091135,Buildings Repairs and Maintenance - Reactive,753.54 
Amptron Electrical Services,Operational Responses,30/06/2020,9091135,Buildings Repairs and Maintenance - Reactive,"1,779.88 "
Amptron Electrical Services,Operational Responses,30/06/2020,9091135,Buildings Repairs and Maintenance - Reactive,128.77 
Amptron Electrical Services,Management & Support Services,24/07/2020,9091380,Buildings Repairs and Maintenance - Reactive,"1,340.83 "
Amptron Electrical Services,Operational Responses,30/06/2020,9091391,Buildings Repairs and Maintenance - Reactive,"1,107.59 "
Amptron Electrical Services,Operational Responses,30/06/2020,9091391,Buildings Repairs and Maintenance - Reactive,802.43 
Amptron Electrical Services,Operational Responses,30/06/2020,9091391,Buildings Repairs and Maintenance - Reactive,103.41 
Amptron Electrical Services,Operational Responses,30/06/2020,9091391,Buildings Repairs and Maintenance - Reactive,"1,835.49 "
Amptron Electrical Services,Operational Responses,30/06/2020,9091391,Buildings Repairs and Maintenance - Reactive,180.18 
Amptron Electrical Services,Operational Responses,30/06/2020,9091391,Buildings Repairs and Maintenance - Reactive,"3,136.95 "
Amptron Electrical Services,Operational Responses,30/06/2020,9091391,Buildings Repairs and Maintenance - Reactive,"3,135.00 "
Amptron Electrical Services,Management & Support Services,30/06/2020,9091391,Buildings Repairs and Maintenance - Reactive,"3,679.79 "
