NFRS payments over �250 July 2017,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
DK Resourcing Ltd,Management & Support Services,01/07/2017,9072974,Admin Agency Staff,540.00 
Hays Specialist Recruitment Limited,Management & Support Services,05/07/2017,9073012,Admin Agency Staff,767.77 
Hays Specialist Recruitment Limited,Management & Support Services,11/07/2017,9073013,Admin Agency Staff,778.15 
DK Resourcing Ltd,Management & Support Services,08/07/2017,9073027,Admin Agency Staff,540.00 
Reflect Recruitment Group Limited,Management & Support Services,26/06/2017,9073038,Admin Agency Staff,"1,210.30 "
Reflect Recruitment Group Limited,Management & Support Services,03/07/2017,9073039,Admin Agency Staff,"1,158.43 "
DK Resourcing Ltd,Management & Support Services,06/07/2017,9073113,Admin Agency Staff,"1,012.50 "
Reflect Recruitment Group Limited,Management & Support Services,17/07/2017,9073170,Admin Agency Staff,"1,210.30 "
DK Resourcing Ltd,Management & Support Services,15/07/2017,9073171,Admin Agency Staff,540.00 
Hays Specialist Recruitment Limited,Management & Support Services,21/07/2017,9073172,Admin Agency Staff,767.77 
Express Recruitment Ltd,Management & Support Services,04/07/2017,9073175,Admin Agency Staff,266.50 
Express Recruitment Ltd,Management & Support Services,04/07/2017,9073175,Admin Agency Staff,105.00 
Express Recruitment Ltd,Management & Support Services,04/07/2017,9073175,Admin Agency Staff,507.50 
Express Recruitment Ltd,Management & Support Services,11/07/2017,9073176,Admin Agency Staff,252.25 
Express Recruitment Ltd,Management & Support Services,11/07/2017,9073176,Admin Agency Staff,210.00 
Express Recruitment Ltd,Management & Support Services,11/07/2017,9073176,Admin Agency Staff,518.00 
Express Recruitment Ltd,Management & Support Services,18/07/2017,9073240,Admin Agency Staff,271.13 
Express Recruitment Ltd,Management & Support Services,18/07/2017,9073240,Admin Agency Staff,203.00 
Express Recruitment Ltd,Management & Support Services,18/07/2017,9073240,Admin Agency Staff,483.00 
Express Recruitment Ltd,Management & Support Services,25/07/2017,9073241,Admin Agency Staff,276.25 
Express Recruitment Ltd,Management & Support Services,25/07/2017,9073241,Admin Agency Staff,206.50 
Express Recruitment Ltd,Management & Support Services,25/07/2017,9073241,Admin Agency Staff,504.00 
DK Resourcing Ltd,Management & Support Services,09/06/2017,9073048,Admin Agency Staff,-432.00 
DK Resourcing Ltd,Management & Support Services,06/07/2017,9073112,Admin Agency Staff,"-1,080.00 "
Freeney Williams,Management & Support Services,05/05/2017,9072902,Training,898.50 
Networking Women In The Fire Service,Management & Support Services,26/06/2017,9072903,Training,774.00 
Fire Service College Ltd,"Statutory Inspection, Certification & Enforcement",04/07/2017,9072920,Training,"5,932.14 "
Stonewall,Management & Support Services,21/03/2017,9072936,Training,590.00 
Focus on Training,Management & Support Services,07/07/2017,9072964,Training,495.00 
Pearson,Management & Support Services,04/07/2017,9073022,Training,64.15 
Pearson,Management & Support Services,04/07/2017,9073022,Training,106.40 
Pearson,Management & Support Services,04/07/2017,9073022,Training,212.80 
Texthelp Limited,Management & Support Services,07/07/2017,9073040,Training,900.00 
Peter Stanley Training Ltd,Management & Support Services,11/06/2017,9073066,Training,"13,200.00 "
Redacted Personal Data,Management & Support Services,29/06/2017,9073129,Training,299.00 
Redacted Personal Data,Management & Support Services,04/07/2017,9073130,Training,299.00 
East Mids Hire Ltd,Management & Support Services,07/07/2017,9073188,Training,267.55 
Mansfield - Petty Cash Account,Operational Responses,30/04/2017,9073005,Spoilt Meal Reimbursement,65.00 
London Road - Petty Cash Account,Operational Responses,30/06/2017,9073248,Spoilt Meal Reimbursement,333.00 
Nottingham City Council,Management & Support Services,07/07/2017,9073138,Recruitment Advertising,"1,736.80 "
Amptron Electrical Services,Operational Responses,10/03/2017,9072916,Buildings Repairs and Maintenance - Reactive,261.20 
Amptron Electrical Services,Operational Responses,30/04/2017,9072919,Buildings Repairs and Maintenance - Reactive,297.83 
Sherwood Transfer Company,Management & Support Services,11/07/2017,9073157,Buildings Repairs and Maintenance - Reactive,7.00 
Sherwood Transfer Company,Management & Support Services,11/07/2017,9073157,Buildings Repairs and Maintenance - Reactive,470.00 
Amptron Electrical Services,Management & Support Services,24/07/2017,9073237,Buildings Repairs and Maintenance - Reactive,429.40 
HSG UK,Operational Responses,22/05/2017,9072880,Building Maintenance - Planned,462.40 
Amptron Electrical Services,Operational Responses,25/04/2017,9072915,Building Maintenance - Planned,480.51 
BWT UK Limited,Operational Responses,30/06/2017,9072960,Building Maintenance - Planned,31.64 
BWT UK Limited,Operational Responses,30/06/2017,9072960,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,30/06/2017,9072960,Building Maintenance - Planned,23.73 
BWT UK Limited,Operational Responses,30/06/2017,9072960,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,30/06/2017,9072960,Building Maintenance - Planned,23.73 
BWT UK Limited,Operational Responses,30/06/2017,9072960,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/06/2017,9072960,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,30/06/2017,9072960,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/06/2017,9072960,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/06/2017,9072960,Building Maintenance - Planned,23.73 
BWT UK Limited,Operational Responses,30/06/2017,9072960,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/06/2017,9072960,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/06/2017,9072960,Building Maintenance - Planned,7.91 
