﻿Body Name ,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202404,03/07/2023,P6,9107126,-924.41 ,924.41 ,1005,Admin Agency Staff,2058,HR Support,770.34 
Nottinghamshire Fire and Rescue Service,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202404,10/07/2023,P6,9107216,-924.41 ,924.41 ,1005,Admin Agency Staff,2058,HR Support,770.34 
Nottinghamshire Fire and Rescue Service,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202404,19/06/2023,P6,9107326,-924.41 ,924.41 ,1005,Admin Agency Staff,2058,HR Support,770.34 
Nottinghamshire Fire and Rescue Service,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202404,17/07/2023,P6,9107391,-724.54 ,724.54 ,1005,Admin Agency Staff,2058,HR Support,603.78 
Nottinghamshire Fire and Rescue Service,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202404,24/07/2023,P6,9107424,-724.54 ,724.54 ,1005,Admin Agency Staff,2058,HR Support,603.78 
Nottinghamshire Fire and Rescue Service,104278,The Big Teacher Ltd,The Big Teacher Ltd,Management & Support Services,5,202404,14/07/2023,P6,9107192,-394.00 ,394.00 ,1801,Training,2059,Corporate Training,197.00 
Nottinghamshire Fire and Rescue Service,104038,Green Risk Assessment Ltd,Green Risk Assessment Ltd,Management & Support Services,5,202404,02/07/2023,P6,9107253,"-5,035.20 ","5,035.20 ",1801,Training,2059,Corporate Training,"4,196.00 "
Nottinghamshire Fire and Rescue Service,104134,Xact Consultancy & Training Limited,Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",5,202404,10/07/2023,P6,9107256,"-1,014.00 ","1,014.00 ",1801,Training,2021,Fire Protection,845.00 
Nottinghamshire Fire and Rescue Service,103378,R3 Safety & Rescue Limited,R3 Safety & Rescue Limited,Management & Support Services,5,202404,17/07/2023,P6,9107279,"-1,302.00 ","1,302.00 ",1801,Training,2059,Corporate Training,"1,085.00 "
Nottinghamshire Fire and Rescue Service,103378,R3 Safety & Rescue Limited,R3 Safety & Rescue Limited,Management & Support Services,5,202404,17/07/2023,P6,9107280,"-1,302.00 ","1,302.00 ",1801,Training,2059,Corporate Training,"1,085.00 "
Nottinghamshire Fire and Rescue Service,103378,R3 Safety & Rescue Limited,R3 Safety & Rescue Limited,Management & Support Services,5,202404,18/07/2023,P6,9107297,-356.66 ,356.66 ,1801,Training,2059,Corporate Training,297.22 
Nottinghamshire Fire and Rescue Service,103378,R3 Safety & Rescue Limited,R3 Safety & Rescue Limited,Management & Support Services,5,202404,18/07/2023,P6,9107311,"-1,302.00 ","1,302.00 ",1801,Training,2059,Corporate Training,"1,085.00 "
Nottinghamshire Fire and Rescue Service,104168,ioda Limited,ioda Limited,Management & Support Services,5,202404,17/07/2023,P6,9107317,"-1,188.00 ","1,188.00 ",1801,Training,2054,Equalities Team,990.00 
Nottinghamshire Fire and Rescue Service,100019,Nuffield Sailing Centre,Nuffield Sailing Centre,Management & Support Services,1,202404,17/07/2023,P6,9107324,-880.00 ,880.00 ,1801,Training,2059,Corporate Training,40.00 
Nottinghamshire Fire and Rescue Service,104283,Artemis Training and Development Limited,Artemis Training and Development Limited,Management & Support Services,5,202404,19/07/2023,P6,9107382,"-2,940.00 ","2,940.00 ",1801,Training,2059,Corporate Training,"2,450.00 "
