﻿Body Name ,Supp ID,Service Area Category,,Supplier Name,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,104064,Management & Support Services,Macildowie Associates Ltd,Macildowie Associates Ltd,5,202407,01/10/2023,P6,9108429,"-1,199.52 ","1,199.52 ",1005,Admin Agency Staff,2058,HR Support,999.60 
Nottinghamshire Fire and Rescue Service,104064,Management & Support Services,Express Recruitment Ltd,Express Recruitment Ltd,1,202407,27/09/2023,P6,9108448,-818.56 ,818.56 ,1005,Admin Agency Staff,2070,Strategic Support,682.13 
Nottinghamshire Fire and Rescue Service,102190,Management & Support Services,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,5,202407,02/10/2023,P6,9108504,-743.28 ,743.28 ,1005,Admin Agency Staff,2058,HR Support,619.40 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Express Recruitment Ltd,Express Recruitment Ltd,1,202407,27/09/2023,P6,9108506,"-1,680.36 ","1,680.36 ",1005,Admin Agency Staff,2005,Fire Control,718.17 
Nottinghamshire Fire and Rescue Service,100557,Management & Support Services,Express Recruitment Ltd,Express Recruitment Ltd,1,202407,27/09/2023,P6,9108506,"-1,680.36 ","1,680.36 ",1005,Admin Agency Staff,2075,Service Support Hub,682.13 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Express Recruitment Ltd,Express Recruitment Ltd,1,202407,04/10/2023,P6,9108509,"-1,680.36 ","1,680.36 ",1005,Admin Agency Staff,2005,Fire Control,718.17 
Nottinghamshire Fire and Rescue Service,100557,Management & Support Services,Express Recruitment Ltd,Express Recruitment Ltd,1,202407,04/10/2023,P6,9108509,"-1,680.36 ","1,680.36 ",1005,Admin Agency Staff,2075,Service Support Hub,682.13 
Nottinghamshire Fire and Rescue Service,100557,Management & Support Services,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,5,202407,09/10/2023,P6,9108604,-924.41 ,924.41 ,1005,Admin Agency Staff,2058,HR Support,770.34 
Nottinghamshire Fire and Rescue Service,100557,Management & Support Services,Macildowie Associates Ltd,Macildowie Associates Ltd,5,202407,15/10/2023,P6,9108676,"-1,156.68 ","1,156.68 ",1005,Admin Agency Staff,2058,HR Support,963.90 
Nottinghamshire Fire and Rescue Service,100557,Management & Support Services,Express Recruitment Ltd,Express Recruitment Ltd,1,202407,04/10/2023,P6,9108721,-818.56 ,818.56 ,1005,Admin Agency Staff,2070,Strategic Support,682.13 
Nottinghamshire Fire and Rescue Service,100557,Management & Support Services,Express Recruitment Ltd,Express Recruitment Ltd,1,202407,11/10/2023,P6,9108722,-818.56 ,818.56 ,1005,Admin Agency Staff,2070,Strategic Support,682.13 
Nottinghamshire Fire and Rescue Service,100557,Management & Support Services,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,5,202407,16/10/2023,P6,9108723,-474.70 ,474.70 ,1005,Admin Agency Staff,2058,HR Support,395.58 
Nottinghamshire Fire and Rescue Service,100557,Management & Support Services,Express Recruitment Ltd,Express Recruitment Ltd,1,202407,11/10/2023,P6,9108726,-633.01 ,633.01 ,1005,Admin Agency Staff,2075,Service Support Hub,527.51 
Nottinghamshire Fire and Rescue Service,100557,Management & Support Services,Express Recruitment Ltd,Express Recruitment Ltd,1,202407,18/10/2023,P6,9108733,-829.46 ,829.46 ,1005,Admin Agency Staff,2075,Service Support Hub,691.22 
Nottinghamshire Fire and Rescue Service,100557,Management & Support Services,Express Recruitment Ltd,Express Recruitment Ltd,1,202407,18/10/2023,P6,9108741,-818.56 ,818.56 ,1005,Admin Agency Staff,2070,Strategic Support,682.13 
Nottinghamshire Fire and Rescue Service,100557,Management & Support Services,Nottinghamshire Healthcare NHS Trust,Nottinghamshire Healthcare NHS Trust,5,202407,17/10/2023,P6,9108762,"-1,676.58 ","1,676.58 ",1005,Admin Agency Staff,2068,Prevention,"1,676.58 "
Nottinghamshire Fire and Rescue Service,100557,Management & Support Services,Macildowie Associates Ltd,Macildowie Associates Ltd,5,202407,22/10/2023,P6,9108797,"-1,199.52 ","1,199.52 ",1005,Admin Agency Staff,2058,HR Support,999.60 
Nottinghamshire Fire and Rescue Service,100557,Management & Support Services,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,5,202407,18/10/2023,P6,9108825,"-1,140.00 ","1,140.00 ",1005,Admin Agency Staff,2097,ICT Service Operations,950.00 
Nottinghamshire Fire and Rescue Service,100557,Management & Support Services,Express Recruitment Ltd,Express Recruitment Ltd,1,202407,25/10/2023,P6,9108837,-818.56 ,818.56 ,1005,Admin Agency Staff,2075,Service Support Hub,682.13 
Nottinghamshire Fire and Rescue Service,100557,Management & Support Services,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,5,202407,30/09/2023,P6,9108839,"-1,140.00 ","1,140.00 ",1005,Admin Agency Staff,2097,ICT Service Operations,950.00 
Nottinghamshire Fire and Rescue Service,100557,Management & Support Services,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,5,202407,11/10/2023,P6,9108840,"-1,140.00 ","1,140.00 ",1005,Admin Agency Staff,2097,ICT Service Operations,950.00 
Nottinghamshire Fire and Rescue Service,100557,Management & Support Services,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,5,202407,25/10/2023,P6,9108841,-950.88 ,950.88 ,1005,Admin Agency Staff,2097,ICT Service Operations,760.00 
