NFRS payments over �250 December 2016,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Hays Specialist Recruitment Limited,Management & Support Services,30/11/2016,9068889,Admin Agency Staff,"1,138.53"
Michael Page International Recruitment Limited,Management & Support Services,06/12/2016,9068944,Admin Agency Staff,627.3
Express Recruitment Ltd,Management & Support Services,29/11/2016,9068947,Admin Agency Staff,504
Express Recruitment Ltd,Management & Support Services,29/11/2016,9068947,Admin Agency Staff,420
Express Recruitment Ltd,Management & Support Services,29/11/2016,9068947,Admin Agency Staff,555
Hays Specialist Recruitment Limited,Management & Support Services,07/12/2016,9069009,Admin Agency Staff,"1,140.60"
DK Resourcing Ltd,Management & Support Services,03/12/2016,9069024,Admin Agency Staff,216
Nottinghamshire County Council,Management & Support Services,16/09/2016,9069041,Admin Agency Staff,"5,170.88"
Michael Page International Recruitment Limited,Management & Support Services,13/12/2016,9069076,Admin Agency Staff,773.67
DK Resourcing Ltd,Management & Support Services,10/12/2016,9069145,Admin Agency Staff,540
Express Recruitment Ltd,Management & Support Services,06/12/2016,9069188,Admin Agency Staff,497
Express Recruitment Ltd,Management & Support Services,06/12/2016,9069188,Admin Agency Staff,525
Express Recruitment Ltd,Management & Support Services,06/12/2016,9069188,Admin Agency Staff,330
Hays Specialist Recruitment Limited,Management & Support Services,14/12/2016,9069231,Admin Agency Staff,"1,132.56"
Michael Page International Recruitment Limited,Management & Support Services,23/12/2016,9069337,Admin Agency Staff,773.67
Michael Page International Recruitment Limited,Management & Support Services,22/12/2016,9069369,Admin Agency Staff,773.67
Michael Page International Recruitment Limited,Management & Support Services,03/01/2017,9069370,Admin Agency Staff,313.65
Hays Specialist Recruitment Limited,Management & Support Services,28/12/2016,9069396,Admin Agency Staff,413.1
Prochoice Recruitment (UK) Limited,Management & Support Services,30/11/2016,9068899,Agency Cooks Pay,423.84
Prochoice Recruitment (UK) Limited,Management & Support Services,23/11/2016,9068901,Agency Cooks Pay,317.88
Prochoice Recruitment (UK) Limited,Management & Support Services,07/12/2016,9069036,Agency Cooks Pay,317.88
Prochoice Recruitment (UK) Limited,Management & Support Services,07/12/2016,9069037,Agency Cooks Pay,211.92
NCC NOW Income,Management & Support Services,07/11/2016,9068900,Training,500
Drivercheck Ltd,Management & Support Services,30/11/2016,9068952,Training,324
Data redacted,Management & Support Services,14/12/2016,9069039,Training,300
Creative Training,Management & Support Services,27/10/2016,9069054,Training,"1,140.00"
Nottingham City Council,Management & Support Services,08/12/2016,9069065,Training,650
Red One Limited,Management & Support Services,16/12/2016,9069103,Training,"3,735.00"
Rescue 3 Europe Limited,Management & Support Services,17/12/2016,9069141,Training,"1,500.00"
Systematix Ltd,Management & Support Services,14/11/2016,9069262,Training,"3,780.00"
ACAS,Management & Support Services,15/12/2016,9069275,Training,315
Lincolnshire County Council,Management & Support Services,15/12/2016,9069297,Training,"6,600.00"
Cfoa (Services) Ltd,Management & Support Services,20/12/2016,9069367,Training,"2,775.00"
Central - Petty Cash Account,Operational Responses,30/11/2016,9068955,Spoilt Meal Reimbursement,192
Data redacted,Operational Responses,06/12/2016,9068942,Relocation/Removal/Legal Expenses,300
NCC Sundry Debtors,Management & Support Services,24/11/2016,9069015,Recruitment Advertising,"1,960.42"
Amptron Electrical Services,Operational Responses,20/11/2016,9068970,Buildings Repairs and Maintenance - Reactive,250
Amptron Electrical Services,Operational Responses,15/11/2016,9068977,Buildings Repairs and Maintenance - Reactive,250
Amptron Electrical Services,Operational Responses,30/11/2016,9069008,Buildings Repairs and Maintenance - Reactive,"2,419.20"
Amptron Electrical Services,Operational Responses,17/11/2016,9069125,Buildings Repairs and Maintenance - Reactive,212.39
Amptron Electrical Services,Operational Responses,19/12/2016,9069180,Buildings Repairs and Maintenance - Reactive,214.6
Mansfield Fire Station Museum,Management & Support Services,31/10/2016,9069186,Buildings Repairs and Maintenance - Reactive,286.5
Amptron Electrical Services,Management & Support Services,24/11/2016,9069219,Buildings Repairs and Maintenance - Reactive,314
Amptron Electrical Services,Management & Support Services,09/11/2016,9069220,Buildings Repairs and Maintenance - Reactive,238.83
Amptron Electrical Services,Operational Responses,10/11/2016,9069221,Buildings Repairs and Maintenance - Reactive,549.56
Amptron Electrical Services,Operational Responses,01/12/2016,9069222,Buildings Repairs and Maintenance - Reactive,287.64
Amptron Electrical Services,Management & Support Services,22/11/2016,9069223,Buildings Repairs and Maintenance - Reactive,583
Amptron Electrical Services,Operational Responses,18/11/2016,9069224,Buildings Repairs and Maintenance - Reactive,390.26
Amptron Electrical Services,Management & Support Services,14/11/2016,9069225,Buildings Repairs and Maintenance - Reactive,218.84
Amptron Electrical Services,Operational Responses,22/11/2016,9069226,Buildings Repairs and Maintenance - Reactive,352.35
Amptron Electrical Services,Operational Responses,03/11/2016,9069228,Buildings Repairs and Maintenance - Reactive,845.59
Amptron Electrical Services,Management & Support Services,16/12/2016,9069240,Buildings Repairs and Maintenance - Reactive,231.38
Amptron Electrical Services,Operational Responses,16/12/2016,9069242,Buildings Repairs and Maintenance - Reactive,306.7
Amptron Electrical Services,Operational Responses,16/12/2016,9069243,Buildings Repairs and Maintenance - Reactive,503.03
Amptron Electrical Services,Operational Responses,19/12/2016,9069245,Buildings Repairs and Maintenance - Reactive,290.9
Amptron Electrical Services,Operational Responses,28/11/2016,9069251,Buildings Repairs and Maintenance - Reactive,267.28
Amptron Electrical Services,Management & Support Services,16/12/2016,9069252,Buildings Repairs and Maintenance - Reactive,814
