﻿Name,Initial Contract Period in Months,Contract Extension Period in Months,Start Date,End Date,Expiry,Extension Date,Value,NFRS Responsible Department ,Name of Contractor,Income or Expenditure ,Lease
CON000081 Feed-in Tariff Details for HQ,300,0,16/05/2012,16/05/2037,16/05/2037,-, £1.00 ,Estates,E-On,Expenditure,-
CON000106 Feed-in Tariff Details for Stockhill,300,0,16/05/2012,16/05/2037,16/05/2037,-, £1.00 ,Estates,British Gas,Expenditure,-
CON000072 Heating Contract for London Road FS,300,0,12/07/2016,12/07/2041,12/07/2041,-, £1.00 ,Procurement and Estates,Enviroenergy Ltd,Expenditure,No
CON000075 Lease of Premises to Emergency Planinng Centre,600,-,14/09/2016,13/09/2066,13/09/2066,-, £1.00 ,Estates,Nottinghamshire & City of Nottingham Fire Authority,Income,-
PRN004080 BA Tender DS072-11,120,0,01/07/2017,30/06/2027,30/06/2027,-," £1,200,000.00 ",Engineering,Drager,Expenditure,-
PRN004104 MFD - Print & Photocopier Contract,60,0,01/04/2019,31/03/2024,31/03/2024,-," £81,000.00 ",ICT,Ricoh Limited,Expenditure,No
PRN004335 Tri Service WAN Replacement,36,24,24/06/2019,23/06/2024,23/06/2024,-," £58,248.00 ",ICT,Virgin Media Business,Expenditure,-
CON000107 Collaboration Agreement in relation to a shared fuel arrangement (fuel bunkering) between NFRS and Notts Police,120,0,01/01/2019,31/12/2029,31/12/2029,-, £1.00 ,Estates Department,NFRS,N/A,No
PRN004375 Nottinghamshire Fire and Rescue Service MICROSOFT SOFTWARE FRAMEWORK Y17038 (Lot 1) Software Products & Associated Services,48,0,01/04/2020,31/03/2024,31/03/2024,-," £531,155.74 ",ICT,Bytes Software Services Limited,Expenditure,No
PRN004108 Fire Kit and Helmet Replacement and Rescue Jacket and Rescue Glove,96,0,17/01/2020,16/06/2028,16/06/2028,-," £1,072,881.00 ",Procurement,Bristol Uniform,Expenditure,-
PRN004123 Tender for Insurance coverage and associated service,36,24,01/04/2021,31/03/2024,31/03/2024,31/03/2026," £379,642.00 ",Risk and Assurance,"Protector (Property) Zurich Municipal (Crime / Fidelity Guarantee,Casualty,Motor Fleet,Personal Accident & Travel),British Engineering( Combined Engineering )",Expenditure,-
PRN004133 High Pressure Air Bags,24,0,29/01/2021,28/01/2024,28/01/2024,-," £76,106.00 ",Engineering,Weber Rescue,Expenditure,No
PRN004124 Appliance CCTV,60,0,02/11/2020,01/11/2025,01/11/2025,-," £122,210.00 ",Engineering,Exeros ltd,Expenditure,No
PRN004125 Gym Servicing,24,12,30/04/2021,30/04/2024,30/04/2024,-," £18,200.00 ",Occupational Health,Sportsafe UK,Expenditure,No
PRN004096 NFRS Fleet and Associated Equipment Maintenance Contract,60,60,01/07/2019,30/06/2027,30/06/2027,26/10/2029," £1,082,516.50 ",Engineering,Via East Midlands,Expenditure,-
PRN004398 Occupational Health Software 2020,24,24,15/03/2021,14/06/2025,14/06/2025,-," £40,727.50 ",ICT,Civica UK Limited,Expenditure,-
PRN004147 HGV Provision and Training Area,36,0,30/01/2021,29/01/2024,29/01/2024,-," £27,000.00 ",Learning and Development,Briggs Metal Ltd,Expenditure,No
PRN004138 Rostering System,24,36,01/07/2021,30/06/2026,30/06/2026,-," £2,925,620.89 ",ICT,FireServiceRota,Expenditure,No
PRN004158 Cash Back Renewal 2021,12,0,01/01/2022,31/12/2023,31/12/2023,-," £40,113.12 ",POD,Health Matters - BUPA,Expenditure,-
PRN004160 Concerto - G Cloud,24,24,01/09/2020,30/08/2024,30/08/2024,-," £87,595.00 ",Estates,Concerto Support Services Limited,Expenditure,-
