NFRS payments over �250 December 2019,,,,,
Supplier Name ,Service Area Category,Trans date,Unique Reference Number,Expenditure Description,Posted Amount
Derbyshire Fire Authority,Operational Responses,06/11/2019,9087165,Admin Pay,13202.38
Recon Services Limited,Management & Support Services,27/11/2019,9086998,Admin Agency Staff,334.8
Lithium3 Technology Recruitment Limited,Management & Support Services,06/11/2019,9087036,Admin Agency Staff,6745
Recon Services Limited,Management & Support Services,21/08/2019,9087046,Admin Agency Staff,550
Hays Specialist Recruitment Limited,Management & Support Services,28/11/2019,9087084,Admin Agency Staff,1073
Hays Specialist Recruitment Limited,Management & Support Services,12/12/2019,9087161,Admin Agency Staff,1105.85
Lithium3 Technology Recruitment Limited,Management & Support Services,04/12/2019,9087184,Admin Agency Staff,7455
Recon Services Limited,Management & Support Services,30/10/2019,9087219,Admin Agency Staff,446.4
Nottinghamshire Healthcare NHS Trust,Management & Support Services,27/11/2019,9087253,Admin Agency Staff,3652.33
Hays Specialist Recruitment Limited,Management & Support Services,19/12/2019,9087345,Admin Agency Staff,1084.25
Recon Services Limited,Management & Support Services,19/12/2019,9087389,Admin Agency Staff,334.8
NCC Pension Fund,Operational Responses,31/08/2019,9087093,Control Staff Superannuation,8097.98
NCC Pension Fund,Operational Responses,30/09/2019,9087151,Control Staff Superannuation,6086.09
NCC Pension Fund,Operational Responses,31/10/2019,9087153,Control Staff Superannuation,284.18
Nuffield Sailing Centre,Management & Support Services,29/11/2019,9086967,Training,40
Pulp Friction Smoothie Bar CIC,"Statutory Inspection, Certification & Enforcement",28/11/2019,9087007,Training,2400
Cylix Limited,Management & Support Services,04/11/2019,9087022,Training,1746
Red One Limited,Management & Support Services,09/12/2019,9087145,Training,6542
The Institution Of Fire Engineers,Management & Support Services,09/12/2019,9087149,Training,525.02
K Lamb Associates Limited,Management & Support Services,09/12/2019,9087150,Training,5800
Onefile Limited,Management & Support Services,11/12/2019,9087158,Training,395
First On Scene Training Limited,Management & Support Services,12/12/2019,9087166,Training,650
Skills For Justice,"Statutory Inspection, Certification & Enforcement",12/12/2019,9087193,Training,2150
Skills For Justice,Management & Support Services,12/12/2019,9087193,Training,150
Actorshop Limited,Management & Support Services,06/11/2019,9087280,Training,537.68
Cross Sector Leadership Exchange CLC,Management & Support Services,05/11/2019,9087283,Training,750
Pulp Friction Smoothie Bar CIC,"Statutory Inspection, Certification & Enforcement",19/12/2019,9087394,Training,2000
Pulp Friction Smoothie Bar CIC,"Statutory Inspection, Certification & Enforcement",19/12/2019,9087395,Training,460
Simplyhealth,Management & Support Services,15/11/2019,9087206,Employee Benefits Schemes,4146.79
Amptron Electrical Services,Operational Responses,30/11/2019,9087168,Buildings Repairs and Maintenance - Reactive,169.08
Amptron Electrical Services,Operational Responses,30/11/2019,9087168,Buildings Repairs and Maintenance - Reactive,788.43
Amptron Electrical Services,Operational Responses,30/11/2019,9087168,Buildings Repairs and Maintenance - Reactive,150.96
Amptron Electrical Services,Operational Responses,30/11/2019,9087168,Buildings Repairs and Maintenance - Reactive,79.1
Amptron Electrical Services,Management & Support Services,30/11/2019,9087168,Buildings Repairs and Maintenance - Reactive,124.23
Amptron Electrical Services,Management & Support Services,30/11/2019,9087168,Buildings Repairs and Maintenance - Reactive,73.47
Amptron Electrical Services,Operational Responses,30/11/2019,9087169,Buildings Repairs and Maintenance - Reactive,188.88
Amptron Electrical Services,Operational Responses,30/11/2019,9087169,Buildings Repairs and Maintenance - Reactive,100.35
Amptron Electrical Services,Operational Responses,30/11/2019,9087169,Buildings Repairs and Maintenance - Reactive,160.28
Amptron Electrical Services,Operational Responses,30/11/2019,9087169,Buildings Repairs and Maintenance - Reactive,130.61
Amptron Electrical Services,Operational Responses,30/11/2019,9087169,Buildings Repairs and Maintenance - Reactive,161.14
Amptron Electrical Services,Operational Responses,30/11/2019,9087169,Buildings Repairs and Maintenance - Reactive,426.79
Amptron Electrical Services,Operational Responses,30/11/2019,9087169,Buildings Repairs and Maintenance - Reactive,222.19
Amptron Electrical Services,Operational Responses,30/11/2019,9087169,Buildings Repairs and Maintenance - Reactive,298.37
Amptron Electrical Services,Operational Responses,30/11/2019,9087169,Buildings Repairs and Maintenance - Reactive,269.03
Amptron Electrical Services,Operational Responses,30/11/2019,9087169,Buildings Repairs and Maintenance - Reactive,92.89
Amptron Electrical Services,Operational Responses,30/11/2019,9087169,Buildings Repairs and Maintenance - Reactive,533.08
Amptron Electrical Services,Management & Support Services,30/11/2019,9087169,Buildings Repairs and Maintenance - Reactive,155.19
Amptron Electrical Services,Management & Support Services,30/11/2019,9087169,Buildings Repairs and Maintenance - Reactive,896.54
Amptron Electrical Services,Operational Responses,30/11/2019,9087170,Buildings Repairs and Maintenance - Reactive,1691.46
Amptron Electrical Services,Operational Responses,30/11/2019,9087170,Buildings Repairs and Maintenance - Reactive,74.37
Amptron Electrical Services,Operational Responses,30/11/2019,9087170,Buildings Repairs and Maintenance - Reactive,1459.48
Amptron Electrical Services,Operational Responses,30/11/2019,9087170,Buildings Repairs and Maintenance - Reactive,890.36
Amptron Electrical Services,Operational Responses,30/11/2019,9087170,Buildings Repairs and Maintenance - Reactive,544.06
Amptron Electrical Services,Operational Responses,30/11/2019,9087170,Buildings Repairs and Maintenance - Reactive,2838.55
Amptron Electrical Services,Operational Responses,30/11/2019,9087170,Buildings Repairs and Maintenance - Reactive,1010.33
Amptron Electrical Services,Operational Responses,30/11/2019,9087170,Buildings Repairs and Maintenance - Reactive,90.11
