﻿Name,Initial Contract Period in Months,Start Date,End Date,Expiry,Extension Date,Value,Contract Extensions,NFRS Responsible Department ,Name of Contractor
PRN004082 WAN Replacement 2016,60,29/07/2016,29/07/2023,29/07/2023,29/07/2023," £579,593.96 ",-,ICT,Easy Net Managed Services
CON000081 Feed-in Tariff Details for HQ,300,16/05/2012,16/05/2037,16/05/2037,-, £1.00 ,-,Estates & Procurement,E-On
CON000106 Feed-in Tariff Details for Stockhill,300,16/05/2012,16/05/2037,16/05/2037,-, £1.00 ,-,Procurement & Estates,British Gas
CON000072 Heating Contract for London Road FS,300,12/07/2016,12/07/2041,12/07/2041,-, £-   ,-,Procurement and Estates,Enviroenergy Ltd
CON000075 Lease of Premises to Emergency Planinng Centre,600,14/09/2016,13/09/2066,13/09/2066,-, £1.00 ,-,Procurement and Estates,Nottinghamshire & City of Nottingham Fire Authority
"CON000080 - Agreement to supply servicing, repair, maintenance and collection of Vehicles and Equipment",60,01/04/2011,31/03/2016,31/03/2016,-, £1.00 ,-,Transport,Nottingham City Council
PRN004080 BA Tender DS072-11,120,01/07/2017,30/06/2027,30/06/2027,-," £1,200,000.00 ",-,Engineering,Drager
PRN004075 Nottinghamshire and City of Nottingham Fire Authority Cleaning Services and Grounds Maintenance Contract,60,01/04/2017,31/03/2022,31/03/2022,-," £1,502,252.00 ",-,Procurement,Nottinghamshire County Council
PRN004102 Insurance Broker,48,01/07/2017,31/03/2023,31/03/2023,31/03/2023," £12,000.00 ",-,Finance/ Risk,Arthur J Gallagher
PRN â€“ 004089 â€“ Consultation Provision,12,01/06/2017,31/05/2018,31/05/2018,-," £93,000.00 ",-,Performance and Planning,Opinion Research Services
PRN004107 Extra Long Wheel Base High Top Vans,60,01/08/2017,01/08/2022,01/08/2022,-," £39,771.80 ",-,Engineering,Imperial Commercials
PRN004111 Blue Light Flexi Vehicles,60,21/11/2017,21/11/2022,21/11/2022,-," £92,991.78 ",-,Engineering,General Motors UK Limited t/a Vauxhall Motors
PRN004110 4 x 4 Utility Vehicles,60,21/11/2017,21/11/2022,21/11/2022,-," £228,325.76 ",-,Engineering,The Colot Car Company Ltd t/a Mitsubishi Motors UK
PRN004109 Light Fleet Vehicles,60,21/11/2017,21/11/2022,21/11/2022,-," £86,511.10 ",-,Engineering,Peugeot Motor Company PLC
CON000084 Lease of premises to Notts Police at Station 28 East Leake,60,19/11/2017,19/11/2022,19/11/2022,-," £2,500.00 ",-,Procurement & Estates,The Police and Crime Commisioner for Nottinghamshire
CON000090 Clifton Community Centre - Rent Review Memo 27th Nov 2018,60,16/11/2017,15/11/2022,15/11/2022,-," £62,000.00 ",-,Estate,NFRS
PRN004104 MFD - Print & Photocopier Contract,36,01/04/2019,31/03/2022,31/03/2022,31/03/2024," £81,000.00 ",-,ICT,Ricoh Limited
PRN004342 Sophus Central Software - Under Framework KCS Y17038,36,14/02/2019,27/03/2022,27/03/2022,-," £65,245.00 ",-,ICT,Insight Direct UK Ltd
CON000097 VMWare Blue Light 2018 ELA (Police ICT Company Ltd),36,01/12/2018,01/12/2021,01/12/2021,-," £42,855.91 ",-,ICT,Police ICT Company Ltd
CON000099 MOU for the East Midlands LawShare Framework 2018-2021,36,15/05/2018,31/03/2022,31/03/2022,-, £-   ,-,Procurement,Nottinghamshire County Council
PRN004359 Lay Flat & High Pressure Hose Testing and Repair,1,17/06/2021,23/06/2021,23/06/2021,23/06/2023," £32,079.00 ",-,Engineering,Fire Hosetech Limited
PRN004335 Tri Service WAN Replacement,36,24/06/2019,23/06/2022,23/06/2022,23/06/2024," £58,248.00 ",-,ICT,Virgin Media Business
PRN004360 NFRS Programme Management Support,24,19/07/2019,30/06/2021,30/06/2021,-," £80,150.00 ",-,Procurement and Estates,Turner and Townsend
PRN004361 Technical Rope Rescue Equipment Replacement,60,23/09/2019,22/09/2024,22/09/2024,-," £10,000.00 ",-,Engineering,Lyon Equipment Ltd
PRN003493 Provision of an Institute of Leadership and Management Level 5  Leadership and Management Programme,12,01/01/2020,13/12/2021,13/12/2021,-," £11,852.50 ",-,L&D,ASK Europe
PRN04394 On-Call Automated External Defibrillator Replacement,120,01/02/2020,31/01/2030,31/01/2030,-," £15,130.00 ",-,Engineering,Wel Medical Ltd
CON000107 Collaboration Agreement in relation to a shared fuel arrangement (fuel bunkering) between NFRS and Notts Police,6000,01/01/2019,01/01/2029,01/01/2029,-, £-   ,-,Estates Department,NFRS
CON000105 MHR iTrent,36,01/05/2020,30/04/2023,30/04/2023,-," £142,975.00 ",-,ICT,MHR INTERNATIONAL UK LIMITED
PRN004358 Nottinghamshire Police and Nottinghamshire Fire and Rescue Service shared Headquarters Project,14,01/06/2020,01/10/2021,01/10/2021,-," £12,911,814.00 ",-,Estates,Henry Brothers (Magherafelt) Limited
PRN004385 Lay Flat Hose,36,30/09/2019,28/09/2022,28/09/2022,29/09/2023, £-   ,-,Engineering,Angloco
PRN004364 Security Services â€“ Key holding & Mobile Alarm Activation Call-out and Response,24,01/07/2019,30/06/2021,30/06/2021,," £1,465.00 ",-,Estate,Kings Secure Technologies Ltd
PRN004121 Online Assessment for Firefighter Recruitment,12,01/07/2020,30/06/2023,30/06/2023,30/06/2023," £41,200.00 ",-,"People, Organisation and Development",HR Solutions Hub Ltd
PRN004375 Nottinghamshire Fire and Rescue Service MICROSOFT SOFTWARE FRAMEWORK Y17038 (Lot 1) Software Products & Associated Services,36,01/04/2020,31/03/2024,31/03/2024,-," £531,155.74 ",-,ICT,Bytes Software Services Limited
PRN004108 Fire Kit and Helmet Replacement and Rescue Jacket and Rescue Glove,96,01/02/2020,31/01/2028,31/01/2028,-," £1,072,881.00 ",-,Procurement,Bristol Uniform
Notbinary Limited - Darktrace SaaS Cyber Security,24,05/06/2020,04/06/2022,04/06/2022,-," £42,240.00 ",-,ICT,Notbinary Limited (parent company: The Panoply Holdings)
PRN004132 Provision of an Institute of Leadership and Management Level 3 Programme,12,06/04/2021,05/04/2022,05/04/2022,-," £6,335.00 ",-,POD,ioda Limited
PRN004136 Provision of Operational Firefighter End Point Assessment,3,18/04/2021,30/07/2021,30/07/2021,-," £12,800.00 ",-,POD,SFJ Awards Limited
PRN004120 Multi Activity Contract,60,01/04/2021,31/03/2026,31/03/2026,23/07/2028," £3,054,942.00 ",-,Estates,GRAHAM Asset Management Ltd T/A GRAHAM
PRN004123 Tender for Insurance coverage and associated service,36,01/04/2021,31/03/2024,31/03/2024,31/03/2026," £379,642.00 ",-,Risk and Assurance,"Protector (Property) Zurich Municipal (Crime / Fidelity Guarantee,Casualty,Motor Fleet,Personal Accident & Travel),British Engineering( Combined Engineering )"
PRN004133 High Pressure Air Bags,36,29/01/2021,28/01/2024,28/01/2024,-, £-   ,-,Engineering,Weber Rescue
PRN004124 Appliance CCTV.,60,02/11/2020,01/11/2025,01/11/2025,-, £-   ,-,Engineering,Exeros ltd
PRN004135 Rugged Mobile computer scanners,48,22/02/2021,21/02/2022,21/02/2022,-, £-   ,-,Engineering,Renovotec Limited
PRN004134 Treadmills and Spin Bikes,12,01/02/2021,31/01/2022,31/01/2022,-, £-   ,-,Occupational Health,Gym Gear
PRN004125 Gym Servicing,24,30/04/2021,30/04/2024,30/04/2024,-, £-   ,-,Occupational Health,Sportsafe UK
PRN004096 NFRS Fleet and Associated Equipment Maintenance Contract,60,01/07/2019,30/06/2029,30/06/2029,-," £1,082,516.50 ",-,Engineering,Via East Midlands
PRN004398 Occupational Health Software 2020,24,02/01/2022,11/01/2024,11/01/2024,11/01/2025," £40,727.50 ",-,ICT,Civica UK Limited
PRN004131 Provision of Health Cash Plan Scheme,12,01/01/2021,31/12/2021,31/12/2021,31/12/2022," £40,113.12 ",-,HR,Bupa
PRN004137 Bloom - ORH,4,07/05/2021,06/08/2021,06/08/2021,-," £44,900.00 ",-,Corporate,Bloom Procurement Services
PRN004129 Worksop Fire Station,12,15/05/2021,14/05/2022,14/05/2022,-," £3,953,448.00 ",-,Estates,G F Tomlinson Building
PRN004142 Licences To Use Social Media accounts,12,01/06/2021,30/05/2022,,-," £12,000.00 ",-,ICT / Media,CrowdControl
PRN004147 HGV Provision and Training Area,36,30/01/2021,29/01/2024,29/01/2024,-," £27,000.00 ",-,Learning and dDvelopment,Briggs Metal Ltd
PRN004138 Rostering System,24,01/07/2021,30/06/2023,30/06/2023,30/06/2026," £2,925,620.89 ",-,ICT,FireServiceRota
Cycle to Work/ Employee Assistance Plan,12,13/10/2021,12/10/2022,12/10/2022,12/10/2026," £10,250.00 ",-,POD,"SME HCI Limited, trading as Vivup"
Itrent Consultancy,12,15/11/2021,14/11/2022,14/11/2022,-," £6,050.00 ",-,POD,NTG
PRN004158 Cash Back Renewal 2021,12,01/01/2022,31/12/2023,31/12/2023,-," £40,113.12 ",-,POD,Health Matters - BUPA
PRN004160 Concerto - G Cloud,24,01/09/2020,31/03/2022,31/03/2022,31/03/2024," £87,595.00 ",-,Estates,Concerto Support Services Limited
PRN004165 Working at Height Audit,3,17/01/2022,31/03/2022,,-," £4,266.95 ",-,Risk and Assurance,Outreach Rescue
PRN004139 Water Rescue Kit Replacement,36,21/02/2022,20/02/2025,20/02/2025,20/02/2030," £250,000.00 ",-,Procurement,Northern Diver Ltd
