NFRS spending over �250 November 2016,,,,
Supplier Name,Service Area Category,Unique Invoice Reference,Expenditure Description ,Posted Amount
NCC Sundry Debtors,Management & Support Services,9068800,Admin Pay,7100
Express Recruitment Ltd,Management & Support Services,9068230,Admin Agency Staff,518
Express Recruitment Ltd,Management & Support Services,9068230,Admin Agency Staff,210
Express Recruitment Ltd,Management & Support Services,9068230,Admin Agency Staff,555
Express Recruitment Ltd,Management & Support Services,9068231,Admin Agency Staff,500.5
Express Recruitment Ltd,Management & Support Services,9068231,Admin Agency Staff,476
Express Recruitment Ltd,Management & Support Services,9068231,Admin Agency Staff,540
Express Recruitment Ltd,Management & Support Services,9068233,Admin Agency Staff,108.5
Express Recruitment Ltd,Management & Support Services,9068233,Admin Agency Staff,507.5
Express Recruitment Ltd,Management & Support Services,9068233,Admin Agency Staff,507.5
Express Recruitment Ltd,Management & Support Services,9068233,Admin Agency Staff,555
Express Recruitment Ltd,Management & Support Services,9068275,Admin Agency Staff,486.5
Express Recruitment Ltd,Management & Support Services,9068275,Admin Agency Staff,337.5
Hays Specialist Recruitment Limited,Management & Support Services,9068290,Admin Agency Staff,1250.23
Michael Page International Recruitment Limited,Management & Support Services,9068310,Admin Agency Staff,773.67
Michael Page International Recruitment Limited,Management & Support Services,9068400,Admin Agency Staff,773.67
Hays Specialist Recruitment Limited,Management & Support Services,9068418,Admin Agency Staff,1206.85
Express Recruitment Ltd,Management & Support Services,9068425,Admin Agency Staff,518
Express Recruitment Ltd,Management & Support Services,9068425,Admin Agency Staff,555
Michael Page International Recruitment Limited,Management & Support Services,9068446,Admin Agency Staff,773.67
Michael Page International Recruitment Limited,Management & Support Services,9068496,Admin Agency Staff,773.67
Michael Page International Recruitment Limited,Management & Support Services,9068497,Admin Agency Staff,773.67
Express Recruitment Ltd,Management & Support Services,9068563,Admin Agency Staff,555
Hays Specialist Recruitment Limited,Management & Support Services,9068568,Admin Agency Staff,1051.73
Hays Specialist Recruitment Limited,Management & Support Services,9068572,Admin Agency Staff,1102.95
Hays Specialist Recruitment Limited,Management & Support Services,9068577,Admin Agency Staff,826.25
Hays Specialist Recruitment Limited,Management & Support Services,9068746,Admin Agency Staff,1170.45
Express Recruitment Ltd,Management & Support Services,9068750,Admin Agency Staff,196
Express Recruitment Ltd,Management & Support Services,9068750,Admin Agency Staff,555
Michael Page International Recruitment Limited,Management & Support Services,9068806,Admin Agency Staff,773.67
Michael Page International Recruitment Limited,Management & Support Services,9068809,Admin Agency Staff,773.67
NCC Pension Fund,Management & Support Services,9068346,Admin Superannuation,14416
NCC Pension Fund,Management & Support Services,9068845,Admin Superannuation,14416
Lincolnshire County Council,Operational Responses,7038886,Operational Pay,14031
Lincolnshire County Council,Operational Responses,7038886,Operational NI,4134.54
Prochoice Recruitment (UK) Limited,Management & Support Services,9068229,Agency Cooks Pay,529.8
Prochoice Recruitment (UK) Limited,Management & Support Services,9068486,Agency Cooks Pay,529.8
Prochoice Recruitment (UK) Limited,Management & Support Services,9068487,Agency Cooks Pay,211.92
Prochoice Recruitment (UK) Limited,Management & Support Services,9068488,Agency Cooks Pay,529.8
Prochoice Recruitment (UK) Limited,Management & Support Services,9068600,Agency Cooks Pay,529.8
Acclimbatize Limited,Prevention & Education,9068195,Training,4220
Acclimbatize Limited,Prevention & Education,9068196,Training,3720
Acclimbatize Limited,Prevention & Education,9068197,Training,3720
Martyn Humphreys - Gwyndwr Rescue Safety & Training,Management & Support Services,9068251,Training,600
Interactive Business Events Ltd,Management & Support Services,9068270,Training,899.17
Way Ahead Media Limited,Management & Support Services,9068294,Training,1400
SimplyHormones Limited,Management & Support Services,9068301,Training,500
Synergos Business Solutions Ltd,Management & Support Services,9068356,Training,343.75
The Outreach Organisation Limited,Management & Support Services,9068360,Training,740
Nottingham City Council,Management & Support Services,9068366,Training,500
Fire Service College Ltd,Management & Support Services,9068450,Training,2550
Rescue 3 Europe Limited,Management & Support Services,9068456,Training,299
Rescue 3 Europe Limited,Management & Support Services,9068456,Training,410
Fire Service College Ltd,Management & Support Services,9068464,Training,1285
Fire Service College Ltd,Management & Support Services,9068465,Training,1499
Nuffield Sailing Centre,Management & Support Services,9068471,Training,50
Jacqui Tillyard,"Statutory Inspection, Certification & Enforcement",9068490,Training,900
Jacqui Tillyard,"Statutory Inspection, Certification & Enforcement",9068512,Training,900
Nuffield Sailing Centre,Management & Support Services,9068597,Training,50
Way Ahead Media Limited,Management & Support Services,9068608,Training,270
Shared Service Architecture Ltd,Management & Support Services,9068707,Training,2250
Carsington Sports & Leisure Limited,Management & Support Services,9068753,Training,500
Freeney Williams,Management & Support Services,9068781,Training,964.07
Phoenix Health And Safety,Management & Support Services,9068181,Bursaries,1583
Doda Parlimentary Communications Ltd,Management & Support Services,9068728,Training - Inclusion,370
Highfields - Petty Cash Account,Operational Responses,9068305,Spoilt Meal Reimbursement,74.25
C F S Messing Account Stockhill,Operational Responses,9068458,Spoilt Meal Reimbursement,828.25
Central - Petty Cash Account,Operational Responses,9068605,Spoilt Meal Reimbursement,111
Central - Petty Cash Account,Operational Responses,9068730,Spoilt Meal Reimbursement,99
Data redacted,Management & Support Services,9068818,Professional Body Subscriptions,310
Data redacted,Operational Responses,9068232,Relocation/Removal/Legal Expenses,300
Data redacted,Operational Responses,9068234,Relocation/Removal/Legal Expenses,300
NCC Sundry Debtors,Management & Support Services,9068238,Recruitment Advertising,2406.66
NCC Sundry Debtors,Management & Support Services,9068241,Recruitment Advertising,2177.29
