﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,101782,Derbyshire Fire Authority,Derbyshire Fire Authority,Operational Responses,4,202312,13/02/2023,P6,9105259,"-36,517.26 ","36,517.26 ",1001,Admin Pay,2005,Fire Control,"7,155.02 "
Nottinghamshire Fire and Rescue Service,101782,Derbyshire Fire Authority,Derbyshire Fire Authority,Operational Responses,4,202312,13/02/2023,P6,9105272,"-117,706.40 ","117,706.40 ",1001,Admin Pay,2005,Fire Control,"15,733.27 "
Nottinghamshire Fire and Rescue Service,101866,Leicestershire Fire & Rescue Service (Bacs),Leicestershire Fire & Rescue Service (Bacs),Operational Responses,4,202312,17/03/2023,P6,9105499,"-16,008.00 ","16,008.00 ",1001,Admin Pay,2005,Fire Control,"13,340.00 "
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202312,01/03/2023,P6,9105192,-753.06 ,753.06 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),627.55 
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202312,15/03/2023,P6,9105464,-753.06 ,753.06 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),627.55 
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202312,08/03/2023,P6,9105465,-753.06 ,753.06 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),627.55 
Nottinghamshire Fire and Rescue Service,101866,Leicestershire Fire & Rescue Service (Bacs),Leicestershire Fire & Rescue Service (Bacs),Operational Responses,4,202312,27/02/2023,P6,9105497,"-10,341.00 ","10,341.00 ",1005,Admin Agency Staff,2005,Fire Control,"10,341.00 "
Nottinghamshire Fire and Rescue Service,103371,Nottinghamshire Healthcare NHS Trust,Nottinghamshire Healthcare NHS Trust,Management & Support Services,5,202312,21/03/2023,P6,9105503,"-4,030.86 ","4,030.86 ",1005,Admin Agency Staff,2068,Prevention,"4,030.86 "
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202312,22/03/2023,P6,9105761,-753.06 ,753.06 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),627.55 
Nottinghamshire Fire and Rescue Service,100019,Nuffield Sailing Centre,Nuffield Sailing Centre,Management & Support Services,1,202312,01/03/2023,P6,9105191,-880.00 ,880.00 ,1801,Training,2059,Corporate Training,40.00 
Nottinghamshire Fire and Rescue Service,100212,Driving Standards Agency,Driving Standards Agency,Management & Support Services,4,202312,09/02/2023,P6,9105203,-950.00 ,950.00 ,1801,Training,2059,Corporate Training,950.00 
Nottinghamshire Fire and Rescue Service,104097,In Professional Development,In Professional Development,Management & Support Services,5,202312,23/02/2023,P6,9105204,"-1,860.00 ","1,860.00 ",1801,Training,2068,Prevention,"1,550.00 "
Nottinghamshire Fire and Rescue Service,102124,East Midlands Councils,East Midlands Councils,Management & Support Services,1,202312,15/07/2022,P6,9105216,-396.00 ,396.00 ,1801,Training,2054,Equalities Team,330.00 
Nottinghamshire Fire and Rescue Service,104168,ioda Limited,ioda Limited,Management & Support Services,5,202312,28/02/2023,P6,9105223,"-1,188.00 ","1,188.00 ",1801,Training,2054,Equalities Team,990.00 
Nottinghamshire Fire and Rescue Service,100779,Local Government Association,Local Government Association,Management & Support Services,1,202312,03/03/2023,P6,9105225,"-2,844.00 ","2,844.00 ",1801,Training,2093,Command Suite,395.00 
Nottinghamshire Fire and Rescue Service,100779,Local Government Association,Local Government Association,Management & Support Services,1,202312,03/03/2023,P6,9105242,-948.00 ,948.00 ,1801,Training,2093,Command Suite,395.00 
Nottinghamshire Fire and Rescue Service,102933,Lincolnshire Fire and Rescue Service,Lincolnshire Fire and Rescue Service,Management & Support Services,4,202312,09/03/2023,P6,9105293,"-16,000.00 ","16,000.00 ",1801,Training,2059,Corporate Training,"16,000.00 "
Nottinghamshire Fire and Rescue Service,102933,Lincolnshire Fire and Rescue Service,Lincolnshire Fire and Rescue Service,Management & Support Services,4,202312,09/03/2023,P6,9105305,"-10,250.00 ","10,250.00 ",1801,Training,2059,Corporate Training,"1,000.00 "
Nottinghamshire Fire and Rescue Service,102933,Lincolnshire Fire and Rescue Service,Lincolnshire Fire and Rescue Service,Management & Support Services,4,202312,09/03/2023,P6,9105305,"-10,250.00 ","10,250.00 ",1801,Training,2059,Corporate Training,"9,250.00 "
Nottinghamshire Fire and Rescue Service,101335,Nottingham Trent University,Nottingham Trent University,Management & Support Services,1,202312,16/03/2023,P6,9105404,"-7,200.00 ","7,200.00 ",1801,Training,2054,Equalities Team,"6,000.00 "
Nottinghamshire Fire and Rescue Service,101847,The Outreach Organisation Limited,The Outreach Organisation Limited,Management & Support Services,1,202312,14/03/2023,P6,9105419,"-8,064.00 ","8,064.00 ",1801,Training,2059,Corporate Training,"6,720.00 "
Nottinghamshire Fire and Rescue Service,100224,Delta Fire,Delta Fire,Management & Support Services,1,202312,13/02/2023,P6,9105476,-843.72 ,843.72 ,1801,Training,2084,Engineering,703.10 
Nottinghamshire Fire and Rescue Service,104096,Professional Development Group T/A Government Events,Professional Development Group T/A Government Events,Management & Support Services,5,202312,20/03/2023,P6,9105512,-373.44 ,373.44 ,1801,Training,2093,Command Suite,311.20 
