Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Leicestershire Fire & Rescue Service (Bacs),Operational Responses,43986,9092492,Admin Pay,11281.4
Leicestershire Fire & Rescue Service (Bacs),Operational Responses,43986,9092492,Admin Pay,18551.94
Reflect Recruitment Group Limited,Management & Support Services,44103,9092434,Admin Agency Staff,677.47
Express Recruitment Ltd,Management & Support Services,44104,9092444,Admin Agency Staff,603.1
Hays Specialist Recruitment Limited,Management & Support Services,44095,9092477,Admin Agency Staff,565.15
Reflect Recruitment Group Limited,Management & Support Services,44110,9092500,Admin Agency Staff,677.47
Hays Specialist Recruitment Limited,Management & Support Services,44117,9092573,Admin Agency Staff,557.61
Hays Specialist Recruitment Limited,Management & Support Services,44112,9092594,Admin Agency Staff,210.99
Nottinghamshire Healthcare NHS Trust,Management & Support Services,44102,9092619,Admin Agency Staff,3710.59
Hays Specialist Recruitment Limited,Management & Support Services,44125,9092685,Admin Agency Staff,557.61
Hays Specialist Recruitment Limited,Management & Support Services,44130,9092715,Admin Agency Staff,557.61
Reflect Recruitment Group Limited,Management & Support Services,44123,9092726,Admin Agency Staff,677.47
Express Recruitment Ltd,Management & Support Services,44125,9092727,Admin Agency Staff,603.1
Nottinghamshire Healthcare NHS Trust,Management & Support Services,44127,9092746,Admin Agency Staff,3662.16
Reflect Recruitment Group Limited,Management & Support Services,44131,9092750,Admin Agency Staff,677.47
Express Recruitment Ltd,Management & Support Services,44129,9092751,Admin Agency Staff,603.1
ASK Europe,Management & Support Services,44104,9092399,Training,530.68
ASK Europe,Management & Support Services,44104,9092399,Training,11852.5
K Lamb Associates Limited,Management & Support Services,44105,9092421,Training,4050
Respiratory Protective Assessment Limited,Management & Support Services,44090,9092429,Training,850
Fire Doors Complete Limited,Management & Support Services,44078,9092432,Training,1870
Performance Monitoring Systems Ltd,Management & Support Services,44106,9092437,Training,650
Nuffield Sailing Centre,Management & Support Services,44106,9092441,Training,30
Nuffield Sailing Centre,Management & Support Services,44092,9092443,Training,30
Nottinghamshire Fire Safety Limited,Management & Support Services,44104,9092473,Training,425
Midland HR,Management & Support Services,44104,9092532,Training,1516
Shelagh Roberts,Management & Support Services,44074,9092543,Training,260
Pro Fire Safety & Training Limited,Management & Support Services,44117,9092581,Training,2350
Actorshop Limited,Management & Support Services,44103,9092620,Training,1200
Pro Fire Safety & Training Limited,Management & Support Services,44117,9092632,Training,5100
College of Policing,Management & Support Services,44118,9092637,Training,1592.5
Serco Limited,Management & Support Services,44124,9092643,Training,955
BRE Global Limited,"Statutory Inspection, Certification & Enforcement",44077,9092701,Training,350
Actorshop Limited,Management & Support Services,44126,9092714,Training,600
Actorshop Limited,Management & Support Services,44132,9092738,Training,600
R3 Safety & Rescue Limited,Management & Support Services,44132,9092745,Training,794.17
R3 Safety & Rescue Limited,Management & Support Services,44132,9092745,Training,3176.68
Devon & Somerset Fire & Rescue Service,Management & Support Services,44112,9092664,Training,-280
Flat Fee Recruiter Limited,Management & Support Services,44113,9092671,Recruitment Advertising,229
Flat Fee Recruiter Limited,Management & Support Services,44103,9092673,Recruitment Advertising,458
Flat Fee Recruiter Limited,Management & Support Services,44118,9092676,Recruitment Advertising,229
Simplyhealth,Management & Support Services,44089,9092672,Employee Benefits Schemes,4271.22
NCC Pension Fund,Management & Support Services,44035,9092553,Gratuities,92.04
NCC Pension Fund,Management & Support Services,44119,9092665,Gratuities,92.13
NCC Pension Fund,Management & Support Services,44035,9092553,Annual Pensions - Non Uniforms,5592.62
NCC Pension Fund,Management & Support Services,44119,9092665,Annual Pensions - Non Uniforms,5597.82
Amptron Electrical Services,Management & Support Services,44062,9092529,Buildings Repairs and Maintenance - Reactive,1567.31
Promotional Displays & Signs Company,Operational Responses,44104,9092693,Buildings Repairs and Maintenance - Reactive,673
Apollo Signs & Engraving,Operational Responses,44112,9092694,Buildings Repairs and Maintenance - Reactive,266
Amptron Electrical Services,Operational Responses,44119,9092695,Buildings Repairs and Maintenance - Reactive,99.09
Amptron Electrical Services,Management & Support Services,44119,9092695,Buildings Repairs and Maintenance - Reactive,195.25
Amptron Electrical Services,Operational Responses,44120,9092696,Buildings Repairs and Maintenance - Reactive,1688.38
Amptron Electrical Services,Operational Responses,44120,9092697,Buildings Repairs and Maintenance - Reactive,108.71
Amptron Electrical Services,Operational Responses,44120,9092697,Buildings Repairs and Maintenance - Reactive,359.86
Amptron Electrical Services,Operational Responses,44120,9092697,Buildings Repairs and Maintenance - Reactive,36.47
Amptron Electrical Services,Operational Responses,44120,9092697,Buildings Repairs and Maintenance - Reactive,93.5
Amptron Electrical Services,Operational Responses,44120,9092697,Buildings Repairs and Maintenance - Reactive,356.17
Amptron Electrical Services,Operational Responses,44120,9092697,Buildings Repairs and Maintenance - Reactive,286
Amptron Electrical Services,Operational Responses,44120,9092697,Buildings Repairs and Maintenance - Reactive,256.3
Amptron Electrical Services,Operational Responses,44120,9092697,Buildings Repairs and Maintenance - Reactive,129.91
Amptron Electrical Services,Operational Responses,44120,9092697,Buildings Repairs and Maintenance - Reactive,316.28
Amptron Electrical Services,Operational Responses,44120,9092697,Buildings Repairs and Maintenance - Reactive,579.4
Amptron Electrical Services,Management & Support Services,44120,9092697,Buildings Repairs and Maintenance - Reactive,627.07
Amptron Electrical Services,Operational Responses,44120,9092700,Buildings Repairs and Maintenance - Reactive,180.88
Amptron Electrical Services,Operational Responses,44120,9092700,Buildings Repairs and Maintenance - Reactive,114.73
