NFRS payments over �250 July 2016,,,,
Supplier Name,Service Area Category,Unique Invoice Reference,Expenditure Description,Posted Amount
Prochoice Recruitment (UK) Limited,Management & Support Services,7038528,Admin Agency Staff,40
Prochoice Recruitment (UK) Limited,Management & Support Services,7038528,Admin Agency Staff,457.8
Prochoice Recruitment (UK) Limited,Management & Support Services,7038529,Admin Agency Staff,40
Prochoice Recruitment (UK) Limited,Management & Support Services,7038529,Admin Agency Staff,457.8
DK Resourcing Ltd,Management & Support Services,7038530,Admin Agency Staff,774.4
Express Recruitment Ltd,Management & Support Services,7038534,Admin Agency Staff,497
Express Recruitment Ltd,Management & Support Services,7038534,Admin Agency Staff,518
Express Recruitment Ltd,Management & Support Services,7038534,Admin Agency Staff,209.38
Express Recruitment Ltd,Management & Support Services,7038534,Admin Agency Staff,511
Express Recruitment Ltd,Management & Support Services,7038534,Admin Agency Staff,337.5
Prochoice Recruitment (UK) Limited,Management & Support Services,7038580,Admin Agency Staff,40
Prochoice Recruitment (UK) Limited,Management & Support Services,7038580,Admin Agency Staff,457.8
DK Resourcing Ltd,Management & Support Services,7038581,Admin Agency Staff,154.88
DK Resourcing Ltd,Management & Support Services,7038581,Admin Agency Staff,216
Express Recruitment Ltd,Management & Support Services,7038620,Admin Agency Staff,511
Express Recruitment Ltd,Management & Support Services,7038620,Admin Agency Staff,231.25
Express Recruitment Ltd,Management & Support Services,7038620,Admin Agency Staff,525
Express Recruitment Ltd,Management & Support Services,7038620,Admin Agency Staff,511
Express Recruitment Ltd,Management & Support Services,7038620,Admin Agency Staff,555
Express Recruitment Ltd,Management & Support Services,7038645,Admin Agency Staff,427
Express Recruitment Ltd,Management & Support Services,7038645,Admin Agency Staff,187.5
Express Recruitment Ltd,Management & Support Services,7038645,Admin Agency Staff,514.5
Express Recruitment Ltd,Management & Support Services,7038645,Admin Agency Staff,511
Express Recruitment Ltd,Management & Support Services,7038645,Admin Agency Staff,540
DK Resourcing Ltd,Management & Support Services,7038653,Admin Agency Staff,540
NCC Pension Fund,Management & Support Services,7038549,Admin Superannuation,"14,416.00"
Prochoice Recruitment (UK) Limited,Management & Support Services,7038651,Cooks Pay,334.68
Prochoice Recruitment (UK) Limited,Management & Support Services,7038652,Agency Cooks Pay,517.8
Silver Lining Training,Management & Support Services,9066444,Training,991.4
The Outreach Organisation Limited,Management & Support Services,9066450,Training,"1,095.00"
ACAS,Management & Support Services,9066469,Training,835
Ricardo-AEA Ltd,Management & Support Services,9066508,Training,"1,800.00"
The Prince's Trust,Prevention & Education,9066523,Training,"9,800.00"
Emergency Response Driver Training Limited,Management & Support Services,9066542,Training,"2,500.00"
Challenge Training & Consultancy Limited,Management & Support Services,9066553,Training,"4,700.00"
Challenge Training & Consultancy Limited,Management & Support Services,9066560,Training,"1,177.00"
Nottingham Trent University,Management & Support Services,9066588,Training,"3,500.00"
The Outreach Organisation Limited,Management & Support Services,9066626,Training,740
The Outreach Organisation Limited,Management & Support Services,9066627,Training,740
The Outreach Organisation Limited,Management & Support Services,9066629,Training,740
The Outreach Organisation Limited,Management & Support Services,9066630,Training,740
Nuffield Sailing Centre,Management & Support Services,9066653,Training,120
Nuffield Sailing Centre,Management & Support Services,9066653,Training,880
Gwyndwr Rescue Safety & Training,Management & Support Services,9066660,Training,"2,000.00"
Drivercheck Ltd,Management & Support Services,9066699,Training,438
Driving Standards Agency,Management & Support Services,9066778,Training,950
The Chief Fire Officers Association,Management & Support Services,9066793,Training,700
ABA Consultants Limited,Management & Support Services,9066806,Training,"1,700.00"
REDACTED PERSONAL DATA,Management & Support Services,7038628,Professional Body Subscriptions,310
NCC Pension Fund,Management & Support Services,7038586,Gratuities,85.05
NCC Pension Fund,Management & Support Services,7038586,Annual Pensions - Non Uniforms,"5,391.57"
Amptron Electrical Services,Operational Responses,9066530,Buildings Repairs and Maintenance - Reactive,294.46
Amptron Electrical Services,Operational Responses,9066547,Buildings Repairs and Maintenance - Reactive,354.15
Amptron Electrical Services,Management & Support Services,9066572,Buildings Repairs and Maintenance - Reactive,397.02
Amptron Electrical Services,Management & Support Services,9066575,Buildings Repairs and Maintenance - Reactive,411.41
Amptron Electrical Services,Operational Responses,9066576,Buildings Repairs and Maintenance - Reactive,378.54
Amptron Electrical Services,Management & Support Services,9066577,Buildings Repairs and Maintenance - Reactive,623.43
Amptron Electrical Services,Operational Responses,9066643,Buildings Repairs and Maintenance - Reactive,234.09
Amptron Electrical Services,Operational Responses,9066650,Buildings Repairs and Maintenance - Reactive,222.56
Amptron Electrical Services,Operational Responses,9066678,Buildings Repairs and Maintenance - Reactive,623.81
Amptron Electrical Services,Management & Support Services,9066726,Buildings Repairs and Maintenance - Reactive,438.11
Amptron Electrical Services,Operational Responses,9066728,Buildings Repairs and Maintenance - Reactive,308
Amptron Electrical Services,Operational Responses,9066731,Buildings Repairs and Maintenance - Reactive,241.7
Amptron Electrical Services,Operational Responses,9066732,Buildings Repairs and Maintenance - Reactive,339.68
Amptron Electrical Services,Management & Support Services,9066745,Buildings Repairs and Maintenance - Reactive,621.56
Amptron Electrical Services,Operational Responses,9066748,Buildings Repairs and Maintenance - Reactive,353.1
Amptron Electrical Services,Operational Responses,9066750,Buildings Repairs and Maintenance - Reactive,399.88
Amptron Electrical Services,Operational Responses,9066751,Buildings Repairs and Maintenance - Reactive,272.34
Amptron Electrical Services,Operational Responses,9066760,Buildings Repairs and Maintenance - Reactive,302.72
Amptron Electrical Services,Operational Responses,9066762,Buildings Repairs and Maintenance - Reactive,447.79
