﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202211,21/10/2021,P6,9099904,-964.68,964.68,2101,Gas,1020,Stockhill,803.91
Nottinghamshire Fire and Rescue Service,103685,AB Sports Nutrition,AB Sports Nutrition,Management & Support Services,5,202211,27/03/2022,P6,9099892,-529.34,529.34,B314,Stock ,9999,Default,441.12
Nottinghamshire Fire and Rescue Service,104134,Xact Consultancy & Training Limited,Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",5,202211,20/03/2022,P6,9099818,-1536,1536,4100,Computer Hardware/ Software,2021,Fire Protection,1280
Nottinghamshire Fire and Rescue Service,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202211,28/02/2022,P6,9099938,-287.8,287.8,B314,Stock ,9999,Default,239.84
Nottinghamshire Fire and Rescue Service,101866,Leicestershire Fire & Rescue Service (Bacs),Leicestershire Fire & Rescue Service (Bacs),Operational Responses,4,202211,24/02/2022,P6,9099870,-37953.94,37953.94,4101,Computer Software Maintenance Contracts,2005,Fire Control,31628.28
Nottinghamshire Fire and Rescue Service,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202211,24/02/2022,P6,9099928,-592.36,592.36,4534,Carriage and Packaging,2086,Procurement,23.03
Nottinghamshire Fire and Rescue Service,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202211,24/02/2022,P6,9099928,-592.36,592.36,B314,Stock ,9999,Default,470.6
Nottinghamshire Fire and Rescue Service,102051,Johnsons Business Moves,Johnsons Business Moves,Management & Support Services,1,202211,24/02/2022,P6,9099924,-852,852,C107,Business Moves,4102,Strategic New Build Projects,710
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202211,23/02/2022,P6,9099952,-293.4,293.4,1005,Admin Agency Staff,2086,Procurement,244.5
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202211,23/02/2022,P6,9099923,-268.88,268.88,4104,Non-Contracted Services - ICT,2097,ICT Service Operations,224.07
Nottinghamshire Fire and Rescue Service,103849,Vision Support Services Ltd,Vision Support Services Ltd,Operational Responses,5,202211,23/02/2022,P6,9099908,-305.88,305.88,4600,Community Safety Delivery Consumables,1026,Arnold,254.9
Nottinghamshire Fire and Rescue Service,103277,Actorshop Training Associates,Actorshop Training Associates,Management & Support Services,5,202211,22/02/2022,P6,9099887,-600,600,1801,Training,2054,Equalities Team,600
Nottinghamshire Fire and Rescue Service,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202211,22/02/2022,P6,9099922,-284.99,284.99,4007,Equipment Annual Service,2084,Engineering,17.5
Nottinghamshire Fire and Rescue Service,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202211,22/02/2022,P6,9099922,-284.99,284.99,4007,Equipment Annual Service,2084,Engineering,219.99
Nottinghamshire Fire and Rescue Service,100396,Digital Fudge Ltd,Digital Fudge Ltd,Management & Support Services,1,202211,22/02/2022,P6,9099945,-1500,1500,C202,Consultancy and Services,4300,ICT Capital Programme,1500
Nottinghamshire Fire and Rescue Service,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202211,21/02/2022,P6,9099927,-597.6,597.6,1850,Recruitment Advertising,2049,Professional Support,498
Nottinghamshire Fire and Rescue Service,103678,Fitness Warehouse Limited t/a Gym Gear,Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,5,202211,21/02/2022,P6,9099881,-1188,1188,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),990
Nottinghamshire Fire and Rescue Service,101656,Amplivox Ltd,Amplivox Ltd,Management & Support Services,1,202211,21/02/2022,P6,9099959,-1998.72,1998.72,4512,Medical Equipment Maintenance,2061,Occupational Health & Fitness,1665.6
Nottinghamshire Fire and Rescue Service,103849,Vision Support Services Ltd,Vision Support Services Ltd,Operational Responses,5,202211,21/02/2022,P6,9099929,-305.88,305.88,4600,Community Safety Delivery Consumables,1025,Hucknall,254.9
Nottinghamshire Fire and Rescue Service,103023,City Electrical Factors Ltd,City Electrical Factors Ltd,Management & Support Services,5,202211,20/02/2022,P6,9099907,-294.12,294.12,4594,Training/ Teaching Equipment,2059,Corporate Training,245.1
Nottinghamshire Fire and Rescue Service,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202211,18/02/2022,P6,9099949,-274.67,274.67,4008,Equipment Reative Maintenance,2084,Engineering,228.89
Nottinghamshire Fire and Rescue Service,103277,Actorshop Training Associates,Actorshop Training Associates,Management & Support Services,5,202211,17/02/2022,P6,9099827,-600,600,1801,Training,2054,Equalities Team,600
Nottinghamshire Fire and Rescue Service,101817,RCES (UK) Ltd,RCES (UK) Ltd,Management & Support Services,1,202211,17/02/2022,P6,9099843,-4890,4890,1801,Training,2059,Corporate Training,4075
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202211,17/02/2022,P6,9099867,-10127.62,10127.62,3200,Fuel - Vehicle,1029,Highfields Station,8439.68
Nottinghamshire Fire and Rescue Service,102322,Sws Environmental Services Ltd,Sws Environmental Services Ltd,Management & Support Services,1,202211,17/02/2022,P6,9099829,-714,714,4000,Operational Equipment Purchase,2084,Engineering,595
Nottinghamshire Fire and Rescue Service,101312,Lift Components Limited,Lift Components Limited,Management & Support Services,1,202211,17/02/2022,P6,9099946,-253.2,253.2,4534,Carriage and Packaging,2086,Procurement,15
Nottinghamshire Fire and Rescue Service,101312,Lift Components Limited,Lift Components Limited,Management & Support Services,1,202211,17/02/2022,P6,9099946,-253.2,253.2,B314,Stock ,9999,Default,196
Nottinghamshire Fire and Rescue Service,102051,Johnsons Business Moves,Johnsons Business Moves,Management & Support Services,1,202211,17/02/2022,P6,9099875,-625.2,625.2,C107,Business Moves,4102,Strategic New Build Projects,521
Nottinghamshire Fire and Rescue Service,101893,Lincolnshire County Council,Lincolnshire County Council,Operational Responses,4,202211,16/02/2022,P6,9099878,-20115.41,20115.41,1201,Operational Pay,2005,Fire Control,102.75
Nottinghamshire Fire and Rescue Service,101893,Lincolnshire County Council,Lincolnshire County Council,Operational Responses,4,202211,16/02/2022,P6,9099878,-20115.41,20115.41,1201,Operational Pay,2005,Fire Control,15416.76
Nottinghamshire Fire and Rescue Service,101893,Lincolnshire County Council,Lincolnshire County Council,Operational Responses,4,202211,16/02/2022,P6,9099878,-20115.41,20115.41,1208,Operational NI,2005,Fire Control,1836.57
Nottinghamshire Fire and Rescue Service,101893,Lincolnshire County Council,Lincolnshire County Council,Operational Responses,4,202211,16/02/2022,P6,9099878,-20115.41,20115.41,1209,Operational Superannuation,2005,Fire Control,2715.9
Nottinghamshire Fire and Rescue Service,101893,Lincolnshire County Council,Lincolnshire County Council,Operational Responses,4,202211,16/02/2022,P6,9099878,-20115.41,20115.41,3500,Casual Mileage,2005,Fire Control,43.43
Nottinghamshire Fire and Rescue Service,101190,Lyon Equipment Limited,Lyon Equipment Limited,Management & Support Services,1,202211,16/02/2022,P6,9099709,-259.2,259.2,4000,Operational Equipment Purchase,2084,Engineering,216
Nottinghamshire Fire and Rescue Service,100242,Cipfa Business Ltd,Cipfa Business Ltd,Management & Support Services,1,202211,16/02/2022,P6,9099847,-3860,3860,4582,Reference Books and Publications,2081,Finance,3860
Nottinghamshire Fire and Rescue Service,102123,The Institution Of Fire Engineers,The Institution Of Fire Engineers,"Statutory Inspection, Certification & Enforcement",1,202211,15/02/2022,P6,9099823,-2040,2040,1801,Training,2021,Fire Protection,1700
Nottinghamshire Fire and Rescue Service,102741,CFM Services,CFM Services,Management & Support Services,5,202211,15/02/2022,P6,9099806,-382.8,382.8,4534,Carriage and Packaging,2086,Procurement,8.5
Nottinghamshire Fire and Rescue Service,102741,CFM Services,CFM Services,Management & Support Services,5,202211,15/02/2022,P6,9099806,-382.8,382.8,B314,Stock ,9999,Default,310.5
Nottinghamshire Fire and Rescue Service,101867,Nottinghamshire Police and Crime Commissioner,Nottinghamshire Police and Crime Commissioner,Management & Support Services,4,202211,15/02/2022,P6,9099876,-175531.53,175531.53,C101,Building Works,4102,Strategic New Build Projects,175531.53
Nottinghamshire Fire and Rescue Service,101867,Nottinghamshire Police and Crime Commissioner,Nottinghamshire Police and Crime Commissioner,Management & Support Services,4,202211,15/02/2022,P6,9099930,-285209.81,285209.81,C101,Building Works,4102,Strategic New Build Projects,285209.81
Nottinghamshire Fire and Rescue Service,104017,K Lamb Associates Limited,K Lamb Associates Limited,Management & Support Services,5,202211,14/02/2022,P6,9099706,-6960,6960,1801,Training,2059,Corporate Training,5800
Nottinghamshire Fire and Rescue Service,104017,K Lamb Associates Limited,K Lamb Associates Limited,Management & Support Services,5,202211,14/02/2022,P6,9099707,-3480,3480,1801,Training,2059,Corporate Training,2900
Nottinghamshire Fire and Rescue Service,103650,Carsington Sports & Leisure Limited,Carsington Sports & Leisure Limited,Management & Support Services,5,202211,14/02/2022,P6,9099720,-900,900,1801,Training,2059,Corporate Training,750
Nottinghamshire Fire and Rescue Service,101847,The Outreach Organisation Limited,The Outreach Organisation Limited,Management & Support Services,1,202211,14/02/2022,P6,9099871,-1452,1452,1801,Training,2059,Corporate Training,1210
Nottinghamshire Fire and Rescue Service,101124,Southcombe Bros Ltd,Southcombe Bros Ltd,Management & Support Services,1,202211,14/02/2022,P6,9099715,-550.62,550.62,4534,Carriage and Packaging,2086,Procurement,12.85
Nottinghamshire Fire and Rescue Service,101124,Southcombe Bros Ltd,Southcombe Bros Ltd,Management & Support Services,1,202211,14/02/2022,P6,9099715,-550.62,550.62,B314,Stock ,9999,Default,446
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202211,13/02/2022,P6,9099861,-723.72,723.72,1005,Admin Agency Staff,2086,Procurement,603.1
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202211,11/02/2022,P6,9099779,-860.85,860.85,2101,Gas,1006,Edwinstowe,717.38
