Reference,Name,Start Date,Initial Contract Period in Months,Contract Extension End Date,End Date,Value,NFRS Responsible Department ,Name of Contractor,Supplier Type (SME/PLC/SoleT/ThirdP etc...),ITT/ RFQ
PRN004082,PRN004082 WAN Replacement 2016,29/07/2016,60,17/06/2021,29/07/2021,579593.96,ICT,Easy Net Managed Services,SME,ITT
CON000081,CON000081 Feed-in Tariff Details for HQ,16/05/2012,300,06/05/2021,16/05/2037,1,Estates & Procurement,E-On,Utility,.
CON000106,CON000106 Feed-in Tariff Details for Stockhill,16/05/2012,300,06/05/2021,16/05/2037,1,Procurement & Estates,British Gas,Utility,.
CON000072,CON000072 Heating Contract for London Road FS,12/07/2016,300,06/05/2021,12/07/2041,0,Procurement and Estates,Enviroenergy Ltd,Heat provider,.
CON000075,CON000075 Lease of Premises to Emergency Planinng Centre,14/09/2016,600,01/11/2019,13/09/2066,1,Procurement and Estates,Nottinghamshire & City of Nottingham Fire Authority,Lease,.
CON000080,"CON000080 - Agreement to supply servicing, repair, maintenance and collection of Vehicles and Equipment",01/04/2011,60,01/11/2019,31/03/2016,1,Transport,Nottingham City Council,Services,.
PRN004080,PRN004080 BA Tender DS072-11,01/07/2017,120,04/02/2020,30/06/2027,1200000,Engineering,Drager,SME,Framework ITT
PRN004075,PRN004075 Nottinghamshire and City of Nottingham Fire Authority Cleaning Services and Grounds Maintenance Contract,01/04/2017,60,05/02/2020,31/03/2022,1502252,Procurement,Nottinghamshire County Council,Council,ITT
PRN004102,PRN004102 Insurance Broker,01/07/2017,48,04/02/2020,30/06/2021,12000,Finance/ Risk,Arthur J Gallagher,SME,ITT
PRN - 004089,PRN004089 Consultation Provision,01/06/2017,12,,31/05/2018,93000,Performance and Planning,Opinion Research Services,SME,RFQ - Mini Competition - Espo Framework
PRN004107,PRN004107 Extra Long Wheel Base High Top Vans,01/08/2017,60,04/02/2020,01/08/2022,39771.8,Engineering,Imperial Commercials,SME,RFQ - Mini Competition
PRN004111,PRN004111 Blue Light Flexi Vehicles,21/11/2017,60,04/02/2020,21/11/2022,92991.78,Engineering,General Motors UK Limited t/a Vauxhall Motors,PLC,RFQ - Framework
PRN004110,PRN004110 4 x 4 Utility Vehicles,21/11/2017,60,04/02/2020,21/11/2022,228325.76,Engineering,The Colot Car Company Ltd t/a Mitsubishi Motors UK,PLC,RFQ - CCS Framework RM1070
PRN004109,PRN004109 Light Fleet Vehicles,21/11/2017,60,04/02/2020,21/11/2022,86511.1,Engineering,Peugeot Motor Company PLC,PLC,RFQ - CCS Framework RM1070
CON000084,CON000084 Lease of premises to Notts Police at Station 28 East Leake,19/11/2017,60,06/05/2021,19/11/2022,2500,Procurement & Estates,The Police and Crime Commisioner for Nottinghamshire,Public Body,n/a
CON000090,CON000090 Clifton Community Centre - Rent Review Memo 27th Nov 2018,16/11/2017,60,27/06/2019,15/11/2022,62000,Estate,NFRS,FRS,N/a
PRN004104,PRN004104 MFD - Print & Photocopier Contract,01/04/2019,36,06/05/2021,31/03/2022,81000,ICT,Ricoh Limited,PLC,ITT
PRN004342,PRN004342 Sophus Central Software - Under Framework KCS Y17038,14/02/2019,36,06/05/2021,27/03/2022,65245,ICT,Insight Direct UK Ltd,LTD,ITT
CON000097,CON000097 VMWare Blue Light 2018 ELA (Police ICT Company Ltd),01/12/2018,36,11/04/2019,01/12/2021,42855.91,ICT,Police ICT Company Ltd,SME,N/a
CON000099,CON000099 MOU for the East Midlands LawShare Framework 2018-2021,15/05/2018,36,11/04/2019,31/03/2022,0,Procurement,Nottinghamshire County Council,LG,N/a
PRN004359,PRN004359 Lay Flat & High Pressure Hose Testing and Repair,17/06/2021,1,24/06/2019,23/06/2021,32079,Engineering,Fire Hosetech Limited,SME,PRN
PRN004335,PRN004335 Tri Service WAN Replacement,24/06/2019,36,23/06/2024,23/06/2022,58248,ICT,Virgin Media Business,Ltd,RFQ
PRN004360,PRN004360 NFRS Programme Management Support,19/07/2019,24,30/06/2021,30/06/2021,80150,Procurement and Estates,Turner and Townsend,Limited,RFQ
PRN004361,PRN004361 Technical Rope Rescue Equipment Replacement,23/09/2019,60,11/11/2019,22/09/2024,10000,Engineering,Lyon Equipment Ltd,SME,RFQ
PRN003493,PRN003493 Provision of an Institute of Leadership and Management Level 5  Leadership and Management Programme,01/01/2020,12,13/12/2019,13/12/2021,11852.5,L&D,ASK Europe,PLC,RFQ
PRN004394,PRN04394 On-Call Automated External Defibrillator Replacement,01/02/2020,120,14/01/2030,31/01/2030,15130,Engineering,Wel Medical Ltd,SME,RFQ
