﻿Body Name,Supp ID,Supplier Name ,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202309,30/11/2022,P6,9103695,-753.06 ,753.06 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),627.55 
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202309,07/12/2022,P6,9103784,-753.06 ,753.06 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),627.55 
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202309,14/12/2022,P6,9103900,-753.06 ,753.06 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),627.55 
Nottinghamshire Fire and Rescue Service ,103371,Nottinghamshire Healthcare NHS Trust,Nottinghamshire Healthcare NHS Trust,Management & Support Services,5,202309,20/12/2022,P6,9104275,"-4,592.68 ","4,592.68 ",1005,Admin Agency Staff,2068,Prevention,"4,592.68 "
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202309,21/12/2022,P6,9104279,-753.06 ,753.06 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),627.55 
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202309,29/12/2022,P6,9104327,-753.06 ,753.06 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),627.55 
Nottinghamshire Fire and Rescue Service ,100049,P&A Medical Ltd,P&A Medical Ltd,Management & Support Services,1,202309,30/11/2022,P6,9103702,"-1,416.00 ","1,416.00 ",1801,Training,2061,Occupational Health & Fitness,"1,180.00 "
Nottinghamshire Fire and Rescue Service ,104134,Xact Consultancy & Training Limited,Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",5,202309,05/12/2022,P6,9103734,-576.00 ,576.00 ,1801,Training,2021,Fire Protection,480.00 
Nottinghamshire Fire and Rescue Service ,102057,Cadcorp,Cadcorp,Management & Support Services,1,202309,07/12/2022,P6,9103736,"-4,320.00 ","4,320.00 ",1801,Training,2059,Corporate Training,"3,600.00 "
Nottinghamshire Fire and Rescue Service ,103869,Shelagh Roberts,Shelagh Roberts,Management & Support Services,5,202309,04/12/2022,P6,9103763,-285.00 ,285.00 ,1801,Training,2054,Equalities Team,285.00 
Nottinghamshire Fire and Rescue Service ,103869,Shelagh Roberts,Shelagh Roberts,Management & Support Services,5,202309,02/12/2022,P6,9103764,-285.00 ,285.00 ,1801,Training,2054,Equalities Team,285.00 
Nottinghamshire Fire and Rescue Service ,101847,The Outreach Organisation Limited,The Outreach Organisation Limited,Management & Support Services,1,202309,01/12/2022,P6,9103785,-852.00 ,852.00 ,1801,Training,2059,Corporate Training,710.00 
Nottinghamshire Fire and Rescue Service ,103498,Omniplex (Group) Limited,Omniplex (Group) Limited,Management & Support Services,5,202309,13/12/2022,P6,9103801,"-1,314.00 ","1,314.00 ",1801,Training,2059,Corporate Training,"1,095.00 "
Nottinghamshire Fire and Rescue Service ,100178,Skills For Justice,Skills For Justice,Management & Support Services,1,202309,13/12/2022,P6,9103881,-625.00 ,625.00 ,1801,Training,2059,Corporate Training,275.00 
Nottinghamshire Fire and Rescue Service ,100178,Skills For Justice,Skills For Justice,Management & Support Services,1,202309,13/12/2022,P6,9103881,-625.00 ,625.00 ,1801,Training,2059,Corporate Training,350.00 
Nottinghamshire Fire and Rescue Service ,102417,College of Policing,College of Policing,Management & Support Services,1,202309,14/12/2022,P6,9103912,"-3,392.50 ","3,392.50 ",1801,Training,2059,Corporate Training,"3,392.50 "
Nottinghamshire Fire and Rescue Service ,102417,College of Policing,College of Policing,Management & Support Services,1,202309,14/12/2022,P6,9103913,"-3,392.50 ","3,392.50 ",1801,Training,2059,Corporate Training,"3,392.50 "
Nottinghamshire Fire and Rescue Service ,104017,K Lamb Associates Limited,K Lamb Associates Limited,Management & Support Services,5,202309,19/12/2022,P6,9103926,"-7,800.00 ","7,800.00 ",1801,Training,2059,Corporate Training,"6,500.00 "
Nottinghamshire Fire and Rescue Service ,104252,RUTLAND TRADING CO LTD,RUTLAND TRADING CO LTD,"Statutory Inspection, Certification & Enforcement",5,202309,20/12/2022,P6,9103969,"-3,720.00 ","3,720.00 ",1801,Training,2021,Fire Protection,"3,100.00 "
Nottinghamshire Fire and Rescue Service ,103080,Rescue 3 Europe Limited,Rescue 3 Europe Limited,Management & Support Services,5,202309,20/12/2022,P6,9104253,"-5,400.00 ","5,400.00 ",1801,Training,2059,Corporate Training,"4,500.00 "
Nottinghamshire Fire and Rescue Service ,104168,ioda Limited,ioda Limited,Management & Support Services,5,202309,19/12/2022,P6,9104300,"-1,188.00 ","1,188.00 ",1801,Training,2054,Equalities Team,990.00 
Nottinghamshire Fire and Rescue Service ,104168,ioda Limited,ioda Limited,Management & Support Services,5,202309,02/12/2022,P6,9104301,"-2,376.00 ","2,376.00 ",1801,Training,2054,Equalities Team,"1,980.00 "
Nottinghamshire Fire and Rescue Service ,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202309,04/10/2022,P6,9103730,-597.60 ,597.60 ,1850,Recruitment Advertising,2049,Professional Support,498.00 
