﻿Body Name,Supp ID,,Supplier Name,Service Area Category ,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,101723,Beeston Marina Limited,Beeston Marina Limited,Management & Support Services,1,202302,23/07/2021,P6,9101276,-380.82 ,380.82 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,317.36 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Prevention & Education,1,202302,13/08/2021,P6,9101340,-542.75 ,542.75 ,2100,Electricity,1036,Clifton Community Safety Centre,0.80 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Prevention & Education,1,202302,13/08/2021,P6,9101340,-542.75 ,542.75 ,2100,Electricity,1036,Clifton Community Safety Centre,451.63 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,01/09/2021,P6,9101087,-926.27 ,926.27 ,2100,Electricity,1026,Arnold,771.89 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,01/09/2021,P6,9101129,-273.00 ,273.00 ,2100,Electricity,1015,Collingham,227.50 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Prevention & Education,1,202302,08/09/2021,P6,9101341,-339.64 ,339.64 ,2100,Electricity,1036,Clifton Community Safety Centre,0.24 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Prevention & Education,1,202302,08/09/2021,P6,9101341,-339.64 ,339.64 ,2100,Electricity,1036,Clifton Community Safety Centre,282.83 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,01/10/2021,P6,9101043,-271.05 ,271.05 ,2100,Electricity,1014,Southwell,0.25 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,01/10/2021,P6,9101043,-271.05 ,271.05 ,2100,Electricity,1014,Southwell,225.67 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,01/10/2021,P6,9101086,-917.54 ,917.54 ,2100,Electricity,1026,Arnold,0.74 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,01/10/2021,P6,9101086,-917.54 ,917.54 ,2100,Electricity,1026,Arnold,764.00 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,01/10/2021,P6,9101128,-307.64 ,307.64 ,2100,Electricity,1015,Collingham,0.22 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,01/10/2021,P6,9101128,-307.64 ,307.64 ,2100,Electricity,1015,Collingham,256.19 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,01/10/2021,P6,9101336,"-3,366.24 ","3,366.24 ",2100,Electricity,1005,Ashfield,"2,805.20 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,01/10/2021,P6,9101345,"-1,331.95 ","1,331.95 ",2100,Electricity,1010,Harworth,0.64 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,01/10/2021,P6,9101345,"-1,331.95 ","1,331.95 ",2100,Electricity,1010,Harworth,"1,109.42 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,01/10/2021,P6,9101346,"-1,291.65 ","1,291.65 ",2100,Electricity,1023,Stapleford,"1,076.37 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,01/10/2021,P6,9101359,-528.99 ,528.99 ,2100,Electricity,1017,Bingham,0.36 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,01/10/2021,P6,9101359,-528.99 ,528.99 ,2100,Electricity,1017,Bingham,440.52 
Nottinghamshire Fire and Rescue Service,101723,Beeston Marina Limited,Beeston Marina Limited,Management & Support Services,1,202302,04/10/2021,P6,9101282,-297.63 ,297.63 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,248.02 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Prevention & Education,1,202302,08/10/2021,P6,9101342,-370.53 ,370.53 ,2100,Electricity,1036,Clifton Community Safety Centre,1.71 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Prevention & Education,1,202302,08/10/2021,P6,9101342,-370.53 ,370.53 ,2100,Electricity,1036,Clifton Community Safety Centre,307.35 
Nottinghamshire Fire and Rescue Service,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202302,20/10/2021,P6,9101250,-278.40 ,278.40 ,B314,Stock   ,9999,Default,232.00 
Nottinghamshire Fire and Rescue Service,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202302,26/10/2021,P6,9101249,-480.00 ,480.00 ,B314,Stock   ,9999,Default,400.00 
Nottinghamshire Fire and Rescue Service,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202302,26/10/2021,P6,9101254,-522.00 ,522.00 ,B314,Stock   ,9999,Default,435.00 
Nottinghamshire Fire and Rescue Service,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202302,27/10/2021,P6,9101256,-446.40 ,446.40 ,B314,Stock   ,9999,Default,372.00 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,08/11/2021,P6,9101045,-298.24 ,298.24 ,2100,Electricity,1014,Southwell,0.49 
