NFRS payments over �250 September 2019,,,,,
Supplier Name ,Service Area Category,Trans.date,Transaction Reference ,Expenditure Description,Amount
Parcelforce / HMRC,"Statutory Inspection, Certification & Enforcement",23/08/2019,1004566,Training,134
SAGE Publications,"Statutory Inspection, Certification & Enforcement",23/08/2019,1004566,Training,1570
Fire Findings LLC,"Statutory Inspection, Certification & Enforcement",23/08/2019,1004566,Training,452.23
Dunelm - Fraudulent Transaction,Management & Support Services,23/07/2019,1004606,Fixtures & Fittings,95.95
Refund of fraudulent transactions taken on 10.07.19,Management & Support Services,23/08/2019,1004611,Fixtures & Fittings,-95.95
Dunelm - Fraudulent Transaction,Management & Support Services,23/07/2019,1004606,Fixtures & Fittings,266
Refund of fraudulent transactions taken on 10.07.19,Management & Support Services,23/08/2019,1004611,Fixtures & Fittings,-259
Refund of fraudulent transactions taken on 10.07.19,Management & Support Services,23/08/2019,1004611,Fixtures & Fittings,-266
Seton,Management & Support Services,23/08/2019,1004566,Fixtures & Fittings,15.01
Safety Shop,Management & Support Services,23/08/2019,1004566,Fixtures & Fittings,74.16
Amazon,Management & Support Services,23/05/2019,1004576,Fixtures & Fittings,7.99
Currys,Management & Support Services,23/07/2019,1004606,Fixtures & Fittings,129.97
Dunelm - Fraudulent Transaction,Management & Support Services,23/07/2019,1004606,Fixtures & Fittings,259
Amazon,Operational Responses,23/05/2019,1004576,Cleaning Materials,7.99
Amazon,Operational Responses,23/07/2019,1004606,Cleaning Materials,6.99
Amazon,Operational Responses,23/05/2019,1004576,Purchase of Vehicle Equipment,79
Amazon,Operational Responses,23/05/2019,1004576,Purchase of Vehicle Equipment,81.98
Amazon,Management & Support Services,23/05/2019,1004576,Purchase of Vehicle Equipment,76.98
Amazon,Operational Responses,23/07/2019,1004606,Purchase of Vehicle Equipment,76.99
Trainline.com,Management & Support Services,23/07/2019,1004590,Public Transport,168.5
Cups Direct,Management & Support Services,23/08/2019,1004566,Operational Equipment Purchase,68.93
Amazon,Operational Responses,23/08/2019,1004566,Operational Equipment Purchase,21.48
Amazon,Management & Support Services,23/08/2019,1004566,Operational Equipment Purchase,45.36
Work and Wear Direct,Management & Support Services,23/08/2019,1004566,Operational Equipment Purchase,38.9
Screwfix,Management & Support Services,23/07/2019,1004606,Operational Equipment Purchase,84.99
Boltworthy,Management & Support Services,23/08/2019,1004566,Operational Equipment Purchase,5
Active GPS,Management & Support Services,23/08/2019,1004566,Operational Equipment Purchase,37.98
Wickes,Management & Support Services,23/05/2019,1004576,Operational Equipment Purchase,70
RS Components,Management & Support Services,23/08/2019,1004566,Operational Equipment Purchase,4.88
Amazon,Management & Support Services,23/08/2019,1004585,Computer Consumables,18.52
Amazon,Management & Support Services,23/08/2019,1004585,Computer Consumables,20.24
Amazon,Management & Support Services,23/08/2019,1004585,Computer Consumables,15.15
Amazon,Management & Support Services,23/08/2019,1004585,Computer Consumables,17.74
www.bulksms.co.uk,Management & Support Services,23/08/2019,1004577,Non-Contracted Services - ICT,88
System Tools Software,Management & Support Services,23/08/2019,1004577,Non-Contracted Services - ICT,917.84
Liquid Web Cloud Sites,Management & Support Services,23/08/2019,1004577,Non-Contracted Services - ICT,80.74
