NFRS spend over �250 March 2021,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Express Recruitment Ltd,Management & Support Services,27/01/2021,9094655,Admin Agency Staff,603.1
Express Recruitment Ltd,Management & Support Services,28/02/2021,9094670,Admin Agency Staff,603.1
Hays Specialist Recruitment Limited,Management & Support Services,01/03/2021,9094671,Admin Agency Staff,557.61
Hays Specialist Recruitment Limited,Management & Support Services,19/02/2021,9094694,Admin Agency Staff,557.61
Express Recruitment Ltd,Management & Support Services,17/03/2021,9094707,Admin Agency Staff,603.1
Express Recruitment Ltd,Management & Support Services,24/02/2021,9094716,Admin Agency Staff,603.1
Express Recruitment Ltd,Management & Support Services,10/03/2021,9094717,Admin Agency Staff,603.1
Hays Specialist Recruitment Limited,Management & Support Services,01/03/2021,9094915,Admin Agency Staff,595.29
Hays Specialist Recruitment Limited,Management & Support Services,09/03/2021,9094916,Admin Agency Staff,557.61
Hays Specialist Recruitment Limited,Management & Support Services,15/03/2021,9094917,Admin Agency Staff,557.61
Hays Specialist Recruitment Limited,Management & Support Services,24/03/2021,9094933,Admin Agency Staff,839.2
Hays Specialist Recruitment Limited,Management & Support Services,22/03/2021,9094952,Admin Agency Staff,557.61
Nottingham University Hospitals (Nhs Trust),Management & Support Services,09/08/2016,3000145,Training,525
New Technology CADCAM Limited,Management & Support Services,31/12/2016,3000147,Training,225
Bsi,Management & Support Services,13/06/2013,3000164,Training,250
Bsi,Management & Support Services,13/06/2013,3000165,Training,1390
Bsi,Management & Support Services,13/06/2013,3000166,Training,310
Bsi,Management & Support Services,13/06/2013,3000167,Training,310
Bsi,Management & Support Services,13/06/2013,3000168,Training,1390
Bsi,Management & Support Services,13/06/2013,3000169,Training,250
Oxbridge Limited,Management & Support Services,26/02/2021,9094490,Training,371.25
PCC West Midlands Police,Fire Service Emergency Planning & Civil Defence,23/02/2021,9094502,Training,550
Rescue 3 Europe Limited,Management & Support Services,03/03/2021,9094549,Training,3420
Serco Limited,Fire Service Emergency Planning & Civil Defence,03/03/2021,9094574,Training,590
Performance Monitoring Systems Ltd,Management & Support Services,03/03/2021,9094584,Training,1950
The Stationery Office Ltd,Management & Support Services,22/02/2021,9094585,Training,550
Actorshop Training Associates,Management & Support Services,24/02/2021,9094591,Training,600
Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",11/03/2021,9094653,Training,630
Broadwater Training Limited,Management & Support Services,18/01/2021,9094654,Training,2400
East Midlands Councils,Management & Support Services,04/03/2021,9094660,Training,375
Lincolnshire Fire and Rescue Service,Management & Support Services,08/03/2021,9094681,Training,5250
Healthcare Conferences UK Limited,Management & Support Services,02/03/2021,9094686,Training,250.75
Healthcare Conferences UK Limited,Management & Support Services,02/03/2021,9094686,Training,295
The Outreach Organisation Limited,Management & Support Services,09/03/2021,9094687,Training,1210
WeelBat Limited T/A You Can Hire,Management & Support Services,17/03/2021,9094688,Training,70
WeelBat Limited T/A You Can Hire,Management & Support Services,17/03/2021,9094688,Training,174.85
Lavat Consulting Ltd T/A PS TAX,Management & Support Services,11/03/2021,9094690,Training,189
Lavat Consulting Ltd T/A PS TAX,Management & Support Services,11/03/2021,9094690,Training,567
Lavat Consulting Ltd T/A PS TAX,Management & Support Services,11/03/2021,9094690,Training,1323
BRE Global Limited,"Statutory Inspection, Certification & Enforcement",16/09/2020,9094693,Training,350
Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",19/03/2021,9094746,Training,890
E-Careers Limited,Management & Support Services,23/03/2021,9094766,Training,1650
Open University,Management & Support Services,22/03/2021,9094778,Training,1525
Actorshop Training Associates,Management & Support Services,23/03/2021,9094863,Training,600
Red One Limited,Management & Support Services,17/03/2021,9094883,Training,4118
Gwyndwr Rescue Safety & Training,Management & Support Services,01/03/2021,9094884,Training,2800
The Institution Of Fire Engineers,Management & Support Services,25/03/2021,9094914,Training,2194
Actorshop Training Associates,Management & Support Services,31/03/2021,9094926,Training,2020
R3 Safety & Rescue Limited,Management & Support Services,26/03/2021,9094938,Training,2740
New Media Warehouse Limited T/A synergy Learning,Management & Support Services,23/03/2021,9094953,Training,7687.5
Serco Limited,Management & Support Services,03/03/2021,9094888,Training,-955
NCC Sundry Debtors,Management & Support Services,26/02/2021,9094777,Recruitment Advertising,265.14
NCC Sundry Debtors,Management & Support Services,03/03/2021,9094920,Recruitment Advertising,334.29
Bupa UK Insurance Services,Management & Support Services,23/02/2021,9094642,Employee Benefits Schemes,3312.45
Bupa UK Insurance Services,Management & Support Services,25/03/2021,9094950,Employee Benefits Schemes,3351.42
NCC Pension Fund,Management & Support Services,12/01/2021,9094874,Gratuities,5689.95
Amptron Electrical Services,Operational Responses,28/02/2021,9094572,Buildings Repairs and Maintenance - Reactive,1032.64
Amptron Electrical Services,Operational Responses,28/02/2021,9094572,Buildings Repairs and Maintenance - Reactive,856.07
Amptron Electrical Services,Operational Responses,28/02/2021,9094572,Buildings Repairs and Maintenance - Reactive,1471.87
Amptron Electrical Services,Operational Responses,28/02/2021,9094572,Buildings Repairs and Maintenance - Reactive,574.83
Amptron Electrical Services,Operational Responses,28/02/2021,9094572,Buildings Repairs and Maintenance - Reactive,70.22
Amptron Electrical Services,Operational Responses,28/02/2021,9094572,Buildings Repairs and Maintenance - Reactive,253.14
Amptron Electrical Services,Operational Responses,28/02/2021,9094572,Buildings Repairs and Maintenance - Reactive,1533.15
Amptron Electrical Services,Operational Responses,28/02/2021,9094572,Buildings Repairs and Maintenance - Reactive,478.92
