NFRS spending over �250 June 2018,,,,,,
Supplier Name,Service area category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount,
Express Recruitment Ltd,Management & Support Services,05/06/2018,9078509,Admin Agency Staff,3.24 ,
Express Recruitment Ltd,Management & Support Services,05/06/2018,9078509,Admin Agency Staff,413.00 ,
Express Recruitment Ltd,Management & Support Services,29/05/2018,9078520,Admin Agency Staff,522.59 ,
Express Recruitment Ltd,Management & Support Services,12/06/2018,9078529,Admin Agency Staff,4.59 ,
Express Recruitment Ltd,Management & Support Services,12/06/2018,9078529,Admin Agency Staff,518.00 ,
Recon Services Limited,Management & Support Services,03/06/2018,9078555,Admin Agency Staff,432.00 ,
Recon Services Limited,Management & Support Services,11/02/2018,9078556,Admin Agency Staff,324.00 ,
Express Recruitment Ltd,Management & Support Services,20/06/2018,9078721,Admin Agency Staff,5.22 ,
Express Recruitment Ltd,Management & Support Services,20/06/2018,9078721,Admin Agency Staff,567.00 ,
Recon Services Limited,Management & Support Services,24/06/2018,9078770,Admin Agency Staff,228.00 ,
Acclimbatize Limited,Prevention & Education,25/05/2018,9078367,Training,"3,350.00 ",
Skills For Justice,Management & Support Services,31/05/2018,9078373,Training,"1,120.00 ",
Synergos Business Solutions Ltd,Management & Support Services,29/03/2018,9078388,Training,"4,308.21 ",
B D Motor Spares,Management & Support Services,08/06/2018,9078437,Training,550.00 ,
Nottingham City Council,Management & Support Services,21/05/2018,9078447,Training,850.00 ,
The Prince's Trust,Prevention & Education,11/06/2018,9078471,Training,515.50 ,
Local Government Association,Management & Support Services,09/04/2018,9078476,Training,545.00 ,
The Outreach Organisation Limited,Management & Support Services,07/06/2018,9078484,Training,770.00 ,
The Outreach Organisation Limited,Management & Support Services,07/06/2018,9078485,Training,"1,145.00 ",
The Outreach Organisation Limited,Management & Support Services,07/06/2018,9078486,Training,"1,145.00 ",
Fire Service College Ltd,Management & Support Services,14/06/2018,9078506,Training,"1,634.00 ",
Fire Service College Ltd,Operational Responses,14/06/2018,9078507,Training,"2,970.00 ",
Fire Service College Ltd,"Statutory Inspection, Certification & Enforcement",15/06/2018,9078512,Training,880.00 ,
Fire Service College Ltd,"Statutory Inspection, Certification & Enforcement",15/06/2018,9078513,Training,400.00 ,
R3 Safety & Rescue Limited,Management & Support Services,18/06/2018,9078521,Training,810.00 ,
Fire Service College Ltd,"Statutory Inspection, Certification & Enforcement",13/06/2018,9078540,Training,"2,595.00 ",
Acclimbatize Limited,Prevention & Education,11/06/2018,9078545,Training,"3,350.00 ",
The Prince's Trust,Prevention & Education,18/06/2018,9078744,Training,543.67 ,
Actorshop Limited,Management & Support Services,10/05/2018,9078773,Training,"4,045.55 ",
Response Physiotherapy,Management & Support Services,04/04/2018,9078362,Employee Benefits Schemes,700.00 ,
Bupa UK Insurance Services,Management & Support Services,04/06/2018,9078480,Employee Benefits Schemes,"3,658.85 ",
Response Physiotherapy,Management & Support Services,20/06/2018,9078609,Employee Benefits Schemes,700.00 ,
Response Physiotherapy,Management & Support Services,20/06/2018,9078610,Employee Benefits Schemes,700.00 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078418,Buildings Repairs and Maintenance - Reactive,172.90 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078418,Buildings Repairs and Maintenance - Reactive,450.33 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078418,Buildings Repairs and Maintenance - Reactive,59.43 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078418,Buildings Repairs and Maintenance - Reactive,555.62 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078418,Buildings Repairs and Maintenance - Reactive,"1,219.23 ",
Amptron Electrical Services,Operational Responses,30/05/2018,9078418,Buildings Repairs and Maintenance - Reactive,116.50 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078418,Buildings Repairs and Maintenance - Reactive,911.42 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078418,Buildings Repairs and Maintenance - Reactive,421.64 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078418,Buildings Repairs and Maintenance - Reactive,295.33 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078418,Buildings Repairs and Maintenance - Reactive,"1,016.23 ",
Amptron Electrical Services,Operational Responses,30/05/2018,9078418,Buildings Repairs and Maintenance - Reactive,"1,562.48 ",
Amptron Electrical Services,Management & Support Services,30/05/2018,9078418,Buildings Repairs and Maintenance - Reactive,"1,021.82 ",
Amptron Electrical Services,Management & Support Services,30/05/2018,9078418,Buildings Repairs and Maintenance - Reactive,239.61 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078374,Building Maintenance - Planned,"2,645.59 ",
Amptron Electrical Services,Operational Responses,30/05/2018,9078374,Building Maintenance - Planned,621.04 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078374,Building Maintenance - Planned,"1,643.47 ",
Amptron Electrical Services,Operational Responses,30/05/2018,9078374,Building Maintenance - Planned,"1,978.84 ",
Amptron Electrical Services,Management & Support Services,30/05/2018,9078374,Building Maintenance - Planned,"1,737.78 ",
Amptron Electrical Services,Operational Responses,30/05/2018,9078461,Building Maintenance - Planned,"1,022.31 ",
Amptron Electrical Services,Operational Responses,30/05/2018,9078461,Building Maintenance - Planned,303.60 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078461,Building Maintenance - Planned,"1,241.84 ",
Amptron Electrical Services,Operational Responses,30/05/2018,9078461,Building Maintenance - Planned,867.80 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078461,Building Maintenance - Planned,872.47 ,
