NFRS spending over �250 July 2018,,,,,
Supplier Name,Service Area Category,Trans date,Unique refernce number,Expenditure Description,Posted Amount
Express Recruitment Ltd,Management & Support Services,27/06/2018,9078794,Admin Agency Staff,561.58 
Express Recruitment Ltd,Management & Support Services,04/07/2018,9079028,Admin Agency Staff,5.08 
Express Recruitment Ltd,Management & Support Services,04/07/2018,9079028,Admin Agency Staff,556.50 
Recon Services Limited,Management & Support Services,08/07/2018,9079139,Admin Agency Staff,324.00 
Nottinghamshire Healthcare NHS Trust,Management & Support Services,25/07/2018,9079248,Admin Agency Staff,"3,832.38 "
The Knowledge Academy Limited,Management & Support Services,17/05/2018,9078806,Training,"9,000.00 "
Skills For Justice,Management & Support Services,06/07/2018,9078907,Training,150.00 
Skills For Justice,Management & Support Services,06/07/2018,9078907,Training,240.00 
East Midlands Councils,Management & Support Services,21/03/2018,9078947,Training,267.55 
Buckinghamshire Fire and Rescue,Management & Support Services,09/07/2018,9078969,Training,175.00 
The Prince's Trust,Prevention & Education,27/06/2018,9078989,Training,"1,400.00 "
The Prince's Trust,Prevention & Education,27/06/2018,9078990,Training,"1,400.00 "
College of Policing,Management & Support Services,12/07/2018,9078994,Training,400.00 
Fire Service College Ltd,Fire Service Emergency Planning & Civil Defence,17/07/2018,9079044,Training,"2,795.00 "
Stennik Advertising Limited,Management & Support Services,01/07/2018,9079054,Training,175.00 
Drivercheck Ltd,Management & Support Services,25/05/2018,9079121,Training,276.00 
Driving Standards Agency,Management & Support Services,18/07/2018,9079125,Training,950.00 
Cfoa (Services) Ltd,Operational Responses,24/07/2018,9079191,Training,120.00 
Nottingham City Council,Management & Support Services,18/07/2018,9079202,Training,650.00 
Broadwater Training Limited,Management & Support Services,22/05/2018,9079207,Training,"2,755.32 "
Nottingham City Council,Management & Support Services,18/07/2018,9079215,Training,850.00 
Nottingham City Council,Management & Support Services,18/07/2018,9079216,Training,850.00 
Nottingham City Council,Management & Support Services,20/06/2018,9078795,Professional Body Subscriptions,"1,000.00 "
Flat Fee Recruiter Limited,Management & Support Services,29/06/2018,9079080,Recruitment Advertising,229.00 
Bupa UK Insurance Services,Management & Support Services,03/07/2018,9079079,Employee Benefits Schemes,"3,645.86 "
NCC Pension Fund,Management & Support Services,10/07/2018,9079187,Gratuities,88.24 
NCC Pension Fund,Management & Support Services,10/07/2018,9079187,Annual Pensions - Non Uniforms,"5,361.38 "
Sherwood Transfer Company,Management & Support Services,21/06/2018,9078970,Buildings Repairs and Maintenance - Reactive,8.00 
Sherwood Transfer Company,Management & Support Services,21/06/2018,9078970,Buildings Repairs and Maintenance - Reactive,46.00 
Amptron Electrical Services,Operational Responses,18/07/2018,9079127,Buildings Repairs and Maintenance - Reactive,477.85 
Amptron Electrical Services,Operational Responses,18/07/2018,9079127,Buildings Repairs and Maintenance - Reactive,202.63 
Amptron Electrical Services,Operational Responses,18/07/2018,9079127,Buildings Repairs and Maintenance - Reactive,166.07 
Amptron Electrical Services,Operational Responses,18/07/2018,9079127,Buildings Repairs and Maintenance - Reactive,62.36 
Amptron Electrical Services,Operational Responses,18/07/2018,9079127,Buildings Repairs and Maintenance - Reactive,"1,487.65 "
Amptron Electrical Services,Operational Responses,18/07/2018,9079127,Buildings Repairs and Maintenance - Reactive,196.90 
Amptron Electrical Services,Operational Responses,18/07/2018,9079127,Buildings Repairs and Maintenance - Reactive,332.04 
Amptron Electrical Services,Operational Responses,18/07/2018,9079127,Buildings Repairs and Maintenance - Reactive,94.90 
Amptron Electrical Services,Operational Responses,18/07/2018,9079127,Buildings Repairs and Maintenance - Reactive,"1,083.07 "
Amptron Electrical Services,Operational Responses,18/07/2018,9079127,Buildings Repairs and Maintenance - Reactive,503.83 
Amptron Electrical Services,Operational Responses,18/07/2018,9079127,Buildings Repairs and Maintenance - Reactive,"1,471.80 "
Amptron Electrical Services,Operational Responses,18/07/2018,9079127,Buildings Repairs and Maintenance - Reactive,377.44 
Amptron Electrical Services,Operational Responses,18/07/2018,9079127,Buildings Repairs and Maintenance - Reactive,679.59 
Amptron Electrical Services,Operational Responses,18/07/2018,9079127,Buildings Repairs and Maintenance - Reactive,101.83 
Amptron Electrical Services,Operational Responses,18/07/2018,9079127,Buildings Repairs and Maintenance - Reactive,321.10 
Amptron Electrical Services,Operational Responses,18/07/2018,9079127,Buildings Repairs and Maintenance - Reactive,663.82 
Amptron Electrical Services,Operational Responses,18/07/2018,9079127,Buildings Repairs and Maintenance - Reactive,109.37 
Amptron Electrical Services,Operational Responses,18/07/2018,9079127,Buildings Repairs and Maintenance - Reactive,"1,898.25 "
Amptron Electrical Services,Management & Support Services,18/07/2018,9079127,Buildings Repairs and Maintenance - Reactive,454.41 
Amptron Electrical Services,Management & Support Services,18/07/2018,9079127,Buildings Repairs and Maintenance - Reactive,51.80 
GES (Leicester) Limited,Operational Responses,29/06/2018,9078825,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,29/06/2018,9078825,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,29/06/2018,9078825,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,29/06/2018,9078825,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,29/06/2018,9078825,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,29/06/2018,9078825,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,29/06/2018,9078825,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,29/06/2018,9078825,Building Maintenance - Planned,50.00 
