﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202412,28/02/2024,P6,9110458,-832.47 ,832.47 ,1005,Admin Agency Staff,2075,Service Support Hub,693.72 
Nottinghamshire Fire and Rescue Service,103696,Rebel Recruitment Limited,Rebel Recruitment Limited,Management & Support Services,5,202412,16/02/2024,P6,9110477,-960.00 ,960.00 ,1005,Admin Agency Staff,2097,ICT Service Operations,800.00 
Nottinghamshire Fire and Rescue Service,103696,Rebel Recruitment Limited,Rebel Recruitment Limited,Management & Support Services,5,202412,11/01/2024,P6,9110518,-384.00 ,384.00 ,1005,Admin Agency Staff,2097,ICT Service Operations,320.00 
Nottinghamshire Fire and Rescue Service,103696,Rebel Recruitment Limited,Rebel Recruitment Limited,Management & Support Services,5,202412,16/02/2024,P6,9110519,-960.00 ,960.00 ,1005,Admin Agency Staff,2097,ICT Service Operations,800.00 
Nottinghamshire Fire and Rescue Service,103696,Rebel Recruitment Limited,Rebel Recruitment Limited,Management & Support Services,5,202412,19/02/2024,P6,9110520,-960.00 ,960.00 ,1005,Admin Agency Staff,2097,ICT Service Operations,800.00 
Nottinghamshire Fire and Rescue Service,103696,Rebel Recruitment Limited,Rebel Recruitment Limited,Management & Support Services,5,202412,28/02/2024,P6,9110521,-768.00 ,768.00 ,1005,Admin Agency Staff,2097,ICT Service Operations,640.00 
Nottinghamshire Fire and Rescue Service,103958,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,Management & Support Services,5,202412,29/02/2024,P6,9110637,"-5,151.48 ","5,151.48 ",1005,Admin Agency Staff,2097,ICT Service Operations,"3,990.00 "
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202412,06/03/2024,P6,9110644,-665.11 ,665.11 ,1005,Admin Agency Staff,2075,Service Support Hub,554.26 
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202412,13/03/2024,P6,9110645,-832.47 ,832.47 ,1005,Admin Agency Staff,2075,Service Support Hub,693.73 
Nottinghamshire Fire and Rescue Service,104089,Venn Group,Venn Group,Management & Support Services,5,202412,06/03/2024,P6,9110658,-981.18 ,981.18 ,1005,Admin Agency Staff,2082,Payroll,817.65 
Nottinghamshire Fire and Rescue Service,104089,Venn Group,Venn Group,Management & Support Services,5,202412,28/02/2024,P6,9110705,-981.18 ,981.18 ,1005,Admin Agency Staff,2082,Payroll,817.65 
Nottinghamshire Fire and Rescue Service,104089,Venn Group,Venn Group,Management & Support Services,5,202412,13/03/2024,P6,9110713,-981.18 ,981.18 ,1005,Admin Agency Staff,2082,Payroll,817.65 
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202412,20/03/2024,P6,9110723,-843.62 ,843.62 ,1005,Admin Agency Staff,2075,Service Support Hub,703.02 
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202412,26/03/2024,P6,9110828,-854.78 ,854.78 ,1005,Admin Agency Staff,2075,Service Support Hub,712.32 
Nottinghamshire Fire and Rescue Service,103371,Nottinghamshire Healthcare NHS Trust,Nottinghamshire Healthcare NHS Trust,Management & Support Services,5,202412,21/03/2024,P6,9110912,"-2,937.92 ","2,937.92 ",1005,Admin Agency Staff,2068,Prevention,"2,937.92 "
Nottinghamshire Fire and Rescue Service,103958,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,Management & Support Services,5,202412,31/03/2024,P6,9110975,"-4,308.74 ","4,308.74 ",1005,Admin Agency Staff,2097,ICT Service Operations,"3,590.63 "
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202412,03/04/2024,P6,9110986,-665.11 ,665.11 ,1005,Admin Agency Staff,2075,Service Support Hub,554.26 
Nottinghamshire Fire and Rescue Service,103696,Rebel Recruitment Limited,Rebel Recruitment Limited,Management & Support Services,5,202412,25/03/2024,P6,9111018,-960.00 ,960.00 ,1005,Admin Agency Staff,2097,ICT Service Operations,800.00 
Nottinghamshire Fire and Rescue Service,103696,Rebel Recruitment Limited,Rebel Recruitment Limited,Management & Support Services,5,202412,25/03/2024,P6,9111021,-960.00 ,960.00 ,1005,Admin Agency Staff,2097,ICT Service Operations,800.00 
Nottinghamshire Fire and Rescue Service,103696,Rebel Recruitment Limited,Rebel Recruitment Limited,Management & Support Services,5,202412,25/03/2024,P6,9111022,-768.00 ,768.00 ,1005,Admin Agency Staff,2097,ICT Service Operations,640.00 
Nottinghamshire Fire and Rescue Service,103696,Rebel Recruitment Limited,Rebel Recruitment Limited,Management & Support Services,5,202412,25/03/2024,P6,9111023,-960.00 ,960.00 ,1005,Admin Agency Staff,2097,ICT Service Operations,800.00 
Nottinghamshire Fire and Rescue Service,103176,South Yorkshire Fire & Rescue Authority,South Yorkshire Fire & Rescue Authority,Management & Support Services,1,202412,19/03/2024,P6,9110702,"-29,980.58 ","29,980.58 ",1201,Operational Pay,2050,Corporate Support,51.90 
