Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Express Recruitment Ltd,Management & Support Services,02/09/2020,9092011,Admin Agency Staff,603.10 
Reflect Recruitment Group Limited,Management & Support Services,01/09/2020,9092012,Admin Agency Staff,476.06 
Express Recruitment Ltd,Management & Support Services,06/09/2020,9092070,Admin Agency Staff,489.00 
Reflect Recruitment Group Limited,Management & Support Services,08/09/2020,9092071,Admin Agency Staff,476.06 
Reflect Recruitment Group Limited,Management & Support Services,15/09/2020,9092135,Admin Agency Staff,549.30 
Express Recruitment Ltd,Management & Support Services,16/09/2020,9092138,Admin Agency Staff,603.10 
Hays Specialist Recruitment Limited,Management & Support Services,17/09/2020,9092194,Admin Agency Staff,226.06 
Reflect Recruitment Group Limited,Management & Support Services,22/09/2020,9092277,Admin Agency Staff,686.63 
Express Recruitment Ltd,Management & Support Services,23/09/2020,9092335,Admin Agency Staff,489.00 
Lincolnshire County Council,Operational Responses,19/08/2020,9092108,Operational Pay,99.24 
Lincolnshire County Council,Operational Responses,19/08/2020,9092108,Operational Pay,"14,891.25 "
Lincolnshire County Council,Operational Responses,19/08/2020,9092108,Operational NI,"1,765.65 "
Lincolnshire County Council,Operational Responses,19/08/2020,9092108,Operational Superannuation,"2,623.35 "
B D Motor Spares,Management & Support Services,06/09/2020,9091945,Training,440.00 
Open University,Management & Support Services,15/09/2020,9092119,Training,305.00 
Actorshop Limited,Management & Support Services,21/09/2020,9092262,Training,600.00 
Actorshop Limited,Management & Support Services,22/09/2020,9092263,Training,600.00 
Actorshop Limited,Management & Support Services,08/09/2020,9092265,Training,600.00 
The Institution Of Fire Engineers,Management & Support Services,21/09/2020,9092293,Training,"1,920.00 "
Stonewall,Management & Support Services,31/03/2020,9092296,Professional Body Subscriptions,"2,500.00 "
Flat Fee Recruiter Limited,Management & Support Services,21/08/2020,9091940,Recruitment Advertising,229.00 
Flat Fee Recruiter Limited,Management & Support Services,21/08/2020,9091941,Recruitment Advertising,229.00 
Flat Fee Recruiter Limited,Management & Support Services,04/09/2020,9092223,Recruitment Advertising,229.00 
Flat Fee Recruiter Limited,Management & Support Services,09/09/2020,9092224,Recruitment Advertising,229.00 
Richardson Associates (UK) Limited,Management & Support Services,15/09/2020,9092225,Recruitment Advertising,"3,130.00 "
Flat Fee Recruiter Limited,Management & Support Services,13/08/2020,9092247,Recruitment Advertising,458.00 
Flat Fee Recruiter Limited,Management & Support Services,16/07/2020,9092301,Recruitment Advertising,229.00 
NCC Sundry Debtors,Management & Support Services,18/09/2020,9092302,Recruitment Advertising,"2,887.79 "
Flat Fee Recruiter Limited,Management & Support Services,17/09/2020,9092303,Recruitment Advertising,687.00 
Simplyhealth,Management & Support Services,15/08/2020,9091942,Employee Benefits Schemes,"4,302.42 "
Amptron Electrical Services,Operational Responses,15/09/2020,9092115,Buildings Repairs and Maintenance - Reactive,139.39 
Amptron Electrical Services,Operational Responses,15/09/2020,9092115,Buildings Repairs and Maintenance - Reactive,422.38 
Amptron Electrical Services,Operational Responses,15/09/2020,9092115,Buildings Repairs and Maintenance - Reactive,64.40 
Amptron Electrical Services,Operational Responses,15/09/2020,9092115,Buildings Repairs and Maintenance - Reactive,98.95 
Amptron Electrical Services,Operational Responses,15/09/2020,9092115,Buildings Repairs and Maintenance - Reactive,111.91 
Amptron Electrical Services,Operational Responses,15/09/2020,9092115,Buildings Repairs and Maintenance - Reactive,70.18 
Amptron Electrical Services,Operational Responses,15/09/2020,9092115,Buildings Repairs and Maintenance - Reactive,441.36 
Amptron Electrical Services,Operational Responses,15/09/2020,9092115,Buildings Repairs and Maintenance - Reactive,318.47 
Amptron Electrical Services,Operational Responses,15/09/2020,9092115,Buildings Repairs and Maintenance - Reactive,97.94 
Amptron Electrical Services,Operational Responses,15/09/2020,9092115,Buildings Repairs and Maintenance - Reactive,620.31 
Amptron Electrical Services,Operational Responses,15/09/2020,9092115,Buildings Repairs and Maintenance - Reactive,253.53 
Amptron Electrical Services,Operational Responses,15/09/2020,9092116,Buildings Repairs and Maintenance - Reactive,91.85 
Amptron Electrical Services,Operational Responses,15/09/2020,9092116,Buildings Repairs and Maintenance - Reactive,166.23 
Amptron Electrical Services,Operational Responses,15/09/2020,9092116,Buildings Repairs and Maintenance - Reactive,78.05 
Amptron Electrical Services,Management & Support Services,15/09/2020,9092116,Buildings Repairs and Maintenance - Reactive,287.80 
Amptron Electrical Services,Operational Responses,15/09/2020,9092127,Buildings Repairs and Maintenance - Reactive,679.55 
Fitness Warehouse Limited t/a Gym Gear,Operational Responses,24/09/2020,9092325,Buildings Repairs and Maintenance - Reactive,792.00 
BWT UK Limited,Operational Responses,31/08/2020,9091952,Building Maintenance - Planned,32.56 
BWT UK Limited,Operational Responses,31/08/2020,9091952,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,31/08/2020,9091952,Building Maintenance - Planned,32.56 
BWT UK Limited,Operational Responses,31/08/2020,9091952,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,31/08/2020,9091952,Building Maintenance - Planned,24.42 
BWT UK Limited,Operational Responses,31/08/2020,9091952,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,31/08/2020,9091952,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,31/08/2020,9091952,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,31/08/2020,9091952,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,31/08/2020,9091952,Building Maintenance - Planned,24.42 
