NFRS spending over �250 September 2018,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
DrsDirect Limited Pharma Direct Limited,Management & Support Services,21/08/2018,9079904,Admin Agency Staff,922.50 
Recon Services Limited,Management & Support Services,26/08/2018,9080005,Admin Agency Staff,540.00 
Recon Services Limited,Management & Support Services,02/09/2018,9080019,Admin Agency Staff,432.00 
DrsDirect Limited Pharma Direct Limited,Management & Support Services,04/09/2018,9080033,Admin Agency Staff,922.50 
Hays Specialist Recruitment Limited,Management & Support Services,24/08/2018,9080039,Admin Agency Staff,"4,547.46 "
DrsDirect Limited Pharma Direct Limited,Management & Support Services,28/08/2018,9080051,Admin Agency Staff,922.50 
Nottinghamshire Healthcare NHS Trust,Management & Support Services,30/08/2018,9080135,Admin Agency Staff,"3,832.38 "
DrsDirect Limited Pharma Direct Limited,Management & Support Services,13/09/2018,9080205,Admin Agency Staff,922.50 
Recon Services Limited,Management & Support Services,16/09/2018,9080231,Admin Agency Staff,432.00 
NBAC,Operational Responses,31/07/2018,9079949,Training,650.00 
Fire Service College Ltd,"Statutory Inspection, Certification & Enforcement",07/09/2018,9079966,Training,"2,200.00 "
Fire Service College Ltd,"Statutory Inspection, Certification & Enforcement",07/09/2018,9079967,Training,"2,595.00 "
Fire Service College Ltd,"Statutory Inspection, Certification & Enforcement",07/09/2018,9079968,Training,"2,120.00 "
Cfoa (Services) Ltd,Management & Support Services,10/09/2018,9080028,Training,"10,250.00 "
Fire Service College Ltd,"Statutory Inspection, Certification & Enforcement",11/09/2018,9080029,Training,800.00 
Fire Service College Ltd,"Statutory Inspection, Certification & Enforcement",11/09/2018,9080029,Training,"1,800.00 "
Business Safety Systems Limited,Management & Support Services,13/09/2018,9080030,Training,750.00 
Staffordshire Fire & Rescue Service,Management & Support Services,11/09/2018,9080113,Training,"6,250.00 "
3rg Associates Limited,Management & Support Services,17/09/2018,9080134,Training,625.00 
R3 Safety & Rescue Limited,Management & Support Services,19/09/2018,9080175,Training,810.00 
Acclimbatize Limited,Prevention & Education,17/09/2018,9080190,Training,"3,350.00 "
Peter Stanley Training Ltd,Management & Support Services,19/09/2018,9080191,Training,"2,395.00 "
Redacted Personal Data ,Management & Support Services,21/09/2018,9080217,Training,270.00 
The Prince's Trust,Prevention & Education,18/09/2018,9080229,Training,446.00 
R3 Safety & Rescue Limited,Management & Support Services,25/09/2018,9080251,Training,810.00 
R3 Safety & Rescue Limited,Management & Support Services,25/09/2018,9080252,Training,810.00 
R3 Safety & Rescue Limited,Management & Support Services,25/09/2018,9080253,Training,810.00 
British Weight Lifting,Management & Support Services,26/09/2018,9080256,Bursaries,350.00 
MPL Locksmiths (Training),Management & Support Services,26/09/2018,9080275,Bursaries,472.50 
Flat Fee Recruiter Limited,Management & Support Services,23/08/2018,9080034,Recruitment Advertising,229.00 
Bupa UK Insurance Services,Management & Support Services,29/08/2018,9080036,Employee Benefits Schemes,"3,602.56 "
Response Physiotherapy,Management & Support Services,31/07/2018,9080065,Employee Benefits Schemes,700.00 
Response Physiotherapy,Management & Support Services,31/08/2018,9080066,Employee Benefits Schemes,875.00 
Promotional Displays & Signs Company,Operational Responses,31/08/2018,9079931,Buildings Repairs and Maintenance - Reactive,"1,241.00 "
Amptron Electrical Services,Operational Responses,11/09/2018,9080045,Buildings Repairs and Maintenance - Reactive,242.20 
Amptron Electrical Services,Operational Responses,11/09/2018,9080045,Buildings Repairs and Maintenance - Reactive,566.09 
Amptron Electrical Services,Operational Responses,11/09/2018,9080045,Buildings Repairs and Maintenance - Reactive,"1,237.24 "
Amptron Electrical Services,Operational Responses,11/09/2018,9080045,Buildings Repairs and Maintenance - Reactive,296.36 
Amptron Electrical Services,Operational Responses,11/09/2018,9080045,Buildings Repairs and Maintenance - Reactive,88.00 
Amptron Electrical Services,Operational Responses,11/09/2018,9080045,Buildings Repairs and Maintenance - Reactive,536.43 
Amptron Electrical Services,Operational Responses,11/09/2018,9080045,Buildings Repairs and Maintenance - Reactive,444.47 
Amptron Electrical Services,Operational Responses,11/09/2018,9080045,Buildings Repairs and Maintenance - Reactive,219.31 
Amptron Electrical Services,Operational Responses,11/09/2018,9080045,Buildings Repairs and Maintenance - Reactive,248.77 
Amptron Electrical Services,Operational Responses,11/09/2018,9080045,Buildings Repairs and Maintenance - Reactive,432.42 
Amptron Electrical Services,Operational Responses,11/09/2018,9080045,Buildings Repairs and Maintenance - Reactive,678.75 
Amptron Electrical Services,Operational Responses,11/09/2018,9080045,Buildings Repairs and Maintenance - Reactive,923.44 
Amptron Electrical Services,Operational Responses,11/09/2018,9080045,Buildings Repairs and Maintenance - Reactive,84.60 
Amptron Electrical Services,Operational Responses,11/09/2018,9080045,Buildings Repairs and Maintenance - Reactive,941.19 
Amptron Electrical Services,Operational Responses,11/09/2018,9080045,Buildings Repairs and Maintenance - Reactive,"1,663.13 "
Amptron Electrical Services,Operational Responses,11/09/2018,9080045,Buildings Repairs and Maintenance - Reactive,"2,056.63 "
Amptron Electrical Services,Management & Support Services,11/09/2018,9080045,Buildings Repairs and Maintenance - Reactive,"1,674.56 "
Amptron Electrical Services,Management & Support Services,11/09/2018,9080045,Buildings Repairs and Maintenance - Reactive,"1,513.36 "
BWT UK Limited,Operational Responses,31/08/2018,9079956,Building Maintenance - Planned,32.56 
BWT UK Limited,Operational Responses,31/08/2018,9079956,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,31/08/2018,9079956,Building Maintenance - Planned,16.28 
