NFRS spend over 250 July 2021,,,,,
Supplier Name,Service Area Category,Invoice Date,Unique Invoice Reference,Expenditure Description,Posted Amount
Hays Specialist Recruitment Limited,Management & Support Services,04/06/2021,9096322,Admin Agency Staff,226.06
Nottinghamshire Healthcare NHS Trust,Management & Support Services,24/06/2021,9096407,Admin Agency Staff,4071.47
Express Recruitment Ltd,Management & Support Services,14/07/2021,9096484,Admin Agency Staff,614.8
Hays Specialist Recruitment Limited,Management & Support Services,14/07/2021,9096494,Admin Agency Staff,472.05
Hays Specialist Recruitment Limited,Management & Support Services,07/07/2021,9096510,Admin Agency Staff,776.26
Hays Specialist Recruitment Limited,Management & Support Services,07/07/2021,9096511,Admin Agency Staff,629.4
East Midlands Councils,Management & Support Services,25/06/2021,9096375,Training,850
CIPD,Management & Support Services,30/06/2021,9096393,Training,654
The Myers Briggs Company,Management & Support Services,09/07/2021,9096417,Training,399.5
K Lamb Associates Limited,Management & Support Services,16/07/2021,9096430,Training,6000
ioda Limited,Management & Support Services,21/06/2021,9096433,Training,795
R3 Safety & Rescue Limited,Management & Support Services,08/07/2021,9096444,Training,910
R3 Safety & Rescue Limited,Management & Support Services,08/07/2021,9096445,Training,910
R3 Safety & Rescue Limited,Management & Support Services,08/07/2021,9096446,Training,910
R3 Safety & Rescue Limited,Management & Support Services,08/07/2021,9096447,Training,910
University Of Central Lancashire,"Statutory Inspection, Certification & Enforcement",14/07/2021,9096462,Training,6930
Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",15/08/2021,9096464,Training,790
College of Policing,Management & Support Services,14/07/2021,9096470,Training,2786.5
Planet IT Limited,"Statutory Inspection, Certification & Enforcement",19/07/2021,9096486,Training,268.24
Planet IT Limited,"Statutory Inspection, Certification & Enforcement",19/07/2021,9096499,Training,268.24
Planet IT Limited,"Statutory Inspection, Certification & Enforcement",19/07/2021,9096500,Training,268.24
R3 Safety & Rescue Limited,Management & Support Services,08/07/2021,9096505,Training,910
The Outreach Organisation Limited,Management & Support Services,22/07/2021,9096619,Training,810
The Outreach Organisation Limited,Management & Support Services,22/07/2021,9096620,Training,1620
Flat Fee Recruiter Limited,Management & Support Services,09/07/2021,9096597,Recruitment Advertising,249
Flat Fee Recruiter Limited,Management & Support Services,08/07/2021,9096598,Recruitment Advertising,249
Flat Fee Recruiter Limited,Management & Support Services,16/07/2021,9096599,Recruitment Advertising,249
Flat Fee Recruiter Limited,Management & Support Services,23/06/2021,9096600,Recruitment Advertising,249
Bupa UK Insurance Services,Management & Support Services,27/05/2021,9096316,Employee Benefits Schemes,3381.73
Bupa UK Insurance Services,Management & Support Services,29/06/2021,9096317,Employee Benefits Schemes,3381.73
Bupa UK Insurance Services,Management & Support Services,29/07/2021,9096672,Employee Benefits Schemes,3420.7
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096469,Buildings Repairs and Maintenance - Reactive,177.25
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096469,Buildings Repairs and Maintenance - Reactive,216.14
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096469,Buildings Repairs and Maintenance - Reactive,452.2
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096469,Buildings Repairs and Maintenance - Reactive,335.8
Amptron Electrical Services,Operational Responses,30/06/2021,9096536,Building Maintenance - Planned,33615.75
EDF Energy,Operational Responses,22/06/2021,9096365,Electricity,542.15
EDF Energy,Operational Responses,02/06/2021,9096567,Electricity,3214.76
EDF Energy,Management & Support Services,02/06/2021,9096568,Electricity,2792.85
EDF Energy,Operational Responses,02/06/2021,9096569,Electricity,1553.74
EDF Energy,Operational Responses,02/06/2021,9096570,Electricity,1510.23
EDF Energy,Operational Responses,02/06/2021,9096571,Electricity,664.89
EDF Energy,Operational Responses,02/06/2021,9096572,Electricity,798.53
EDF Energy,Management & Support Services,02/06/2021,9096573,Electricity,1674.25
EDF Energy,Operational Responses,22/07/2021,9096673,Electricity,2842.31
EDF Energy,Operational Responses,22/07/2021,9096675,Electricity,384.49
EDF Energy,Operational Responses,04/07/2021,9096676,Electricity,1078.79
EDF Energy,Operational Responses,04/07/2021,9096677,Electricity,1115.32
EDF Energy,Operational Responses,04/07/2021,9096678,Electricity,1152.64
EDF Energy,Operational Responses,21/07/2021,9096679,Electricity,5392.67
EDF Energy,Operational Responses,07/07/2021,9096681,Electricity,264.51
EDF Energy,Operational Responses,09/07/2021,9096686,Electricity,1132.63
Total Gas & Power Limited,Operational Responses,11/06/2021,9096338,Gas,690.47
Total Gas & Power Limited,Operational Responses,11/06/2021,9096341,Gas,487.53
Total Gas & Power Limited,Operational Responses,11/06/2021,9096342,Gas,317.22
Total Gas & Power Limited,Operational Responses,11/06/2021,9096344,Gas,331.76
Total Gas & Power Limited,Operational Responses,11/06/2021,9096346,Gas,368.19
Total Gas & Power Limited,Operational Responses,11/06/2021,9096349,Gas,696.59
Total Gas & Power Limited,Operational Responses,11/06/2021,9096351,Gas,620.43
Total Gas & Power Limited,Operational Responses,11/06/2021,9096353,Gas,899.44
Total Gas & Power Limited,Prevention & Education,11/06/2021,9096354,Gas,225.64
Total Gas & Power Limited,Operational Responses,11/06/2021,9096355,Gas,257.29
Total Gas & Power Limited,Operational Responses,11/06/2021,9096356,Gas,308.46
Total Gas & Power Limited,Management & Support Services,11/06/2021,9096359,Gas,358.31
Total Gas & Power Limited,Operational Responses,11/06/2021,9096360,Gas,434.14
Enviroenergy Lrd,Operational Responses,30/04/2021,9096363,Gas,1049.58
