NFRS payments over �250 Jan 2020,,,,,
Supplier Name,Service Area Category,Trans date,Unique Reference Number,Expenditure Description,Posted Amount
Hays Specialist Recruitment Limited,Management & Support Services,08/01/2020,9087522,Admin Agency Staff,435
Nottinghamshire Healthcare NHS Trust,Management & Support Services,23/12/2019,9087538,Admin Agency Staff,3562.32
Hays Specialist Recruitment Limited,Management & Support Services,24/12/2019,9087542,Admin Agency Staff,1073
Recon Services Limited,Management & Support Services,23/12/2019,9087543,Admin Agency Staff,558
Hays Specialist Recruitment Limited,Management & Support Services,16/01/2020,9087637,Admin Agency Staff,1125.65
Recon Services Limited,Management & Support Services,11/12/2019,9087681,Admin Agency Staff,334.8
Recon Services Limited,Management & Support Services,16/01/2019,9087682,Admin Agency Staff,111.6
Recon Services Limited,Management & Support Services,16/01/2019,9087682,Admin Agency Staff,223.2
Hays Specialist Recruitment Limited,Management & Support Services,05/12/2019,9087690,Admin Agency Staff,1099.1
Hays Specialist Recruitment Limited,Management & Support Services,22/01/2020,9087742,Admin Agency Staff,994.95
Recon Services Limited,Management & Support Services,22/01/2020,9087793,Admin Agency Staff,223.2
Hays Specialist Recruitment Limited,Management & Support Services,30/01/2020,9087887,Admin Agency Staff,1113.05
Lincolnshire County Council,Operational Responses,21/01/2020,9087796,Operational Pay,101.22
Lincolnshire County Council,Operational Responses,21/01/2020,9087796,Operational Pay,14891.25
Lincolnshire County Council,Operational Responses,21/01/2020,9087796,Operational NI,1811.58
Lincolnshire County Council,Operational Responses,21/01/2020,9087796,Operational Superannuation,2506.65
Actorshop Limited,Management & Support Services,26/11/2019,9087447,Training,161.1
First On Scene Training Limited,Management & Support Services,09/01/2020,9087525,Training,2985
EFA (Trading) Limited,Management & Support Services,10/01/2020,9087551,Training,1545
Cardiff International White Water,Management & Support Services,05/12/2019,9087560,Training,800
The Knowledge Academy Limited,Management & Support Services,13/01/2020,9087605,Training,669
Green Risk Assessment Ltd,Management & Support Services,10/01/2020,9087608,Training,3596
Nottingham Trent University,Management & Support Services,13/01/2020,9087610,Training,4300
Rescue 3 Europe Limited,Management & Support Services,15/01/2020,9087614,Training,2331
Community Lincs,Management & Support Services,15/01/2020,9087621,Training,500
Happy Accident Productions Limited,Management & Support Services,21/01/2020,9087738,Training,300
Midland HR,Management & Support Services,22/01/2020,9087794,Training,249
NCC Sundry Debtors,Management & Support Services,10/12/2019,9087565,Recruitment Advertising,571.58
Flat Fee Recruiter Limited,Management & Support Services,13/01/2020,9087671,Recruitment Advertising,229
Flat Fee Recruiter Limited,Management & Support Services,14/01/2020,9087672,Recruitment Advertising,458
Life and Progress Limited,Management & Support Services,02/12/2019,9087564,Employee Benefits Schemes,5196.95
Simplyhealth,Management & Support Services,01/12/2019,9087873,Employee Benefits Schemes,4146.79
Amptron Electrical Services,Operational Responses,24/01/2020,9087819,Buildings Repairs and Maintenance - Reactive,1584.87
Amptron Electrical Services,Operational Responses,24/01/2020,9087819,Buildings Repairs and Maintenance - Reactive,245.56
Amptron Electrical Services,Operational Responses,24/01/2020,9087819,Buildings Repairs and Maintenance - Reactive,192.82
Amptron Electrical Services,Operational Responses,24/01/2020,9087819,Buildings Repairs and Maintenance - Reactive,580.46
Amptron Electrical Services,Operational Responses,24/01/2020,9087819,Buildings Repairs and Maintenance - Reactive,1040.56
Amptron Electrical Services,Operational Responses,24/01/2020,9087819,Buildings Repairs and Maintenance - Reactive,167.3
Amptron Electrical Services,Operational Responses,24/01/2020,9087819,Buildings Repairs and Maintenance - Reactive,139.23
Amptron Electrical Services,Operational Responses,24/01/2020,9087819,Buildings Repairs and Maintenance - Reactive,822.51
Amptron Electrical Services,Operational Responses,24/01/2020,9087819,Buildings Repairs and Maintenance - Reactive,1180.1
Amptron Electrical Services,Operational Responses,24/01/2020,9087819,Buildings Repairs and Maintenance - Reactive,257.35
Amptron Electrical Services,Operational Responses,24/01/2020,9087819,Buildings Repairs and Maintenance - Reactive,909.02
Amptron Electrical Services,Operational Responses,24/01/2020,9087819,Buildings Repairs and Maintenance - Reactive,241
Amptron Electrical Services,Operational Responses,24/01/2020,9087819,Buildings Repairs and Maintenance - Reactive,1600.73
Amptron Electrical Services,Operational Responses,24/01/2020,9087819,Buildings Repairs and Maintenance - Reactive,1256.21
Amptron Electrical Services,Operational Responses,24/01/2020,9087819,Buildings Repairs and Maintenance - Reactive,266.78
Amptron Electrical Services,Operational Responses,24/01/2020,9087819,Buildings Repairs and Maintenance - Reactive,90.08
Amptron Electrical Services,Operational Responses,24/01/2020,9087819,Buildings Repairs and Maintenance - Reactive,101.2
Amptron Electrical Services,Operational Responses,24/01/2020,9087819,Buildings Repairs and Maintenance - Reactive,1500.52
Amptron Electrical Services,Management & Support Services,24/01/2020,9087819,Buildings Repairs and Maintenance - Reactive,178.58
Amptron Electrical Services,Management & Support Services,24/01/2020,9087819,Buildings Repairs and Maintenance - Reactive,1267.4
BWT UK Limited,Operational Responses,31/12/2019,9087561,Building Maintenance - Planned,32.56
BWT UK Limited,Operational Responses,31/12/2019,9087561,Building Maintenance - Planned,32.56
BWT UK Limited,Operational Responses,31/12/2019,9087561,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,31/12/2019,9087561,Building Maintenance - Planned,24.42
BWT UK Limited,Operational Responses,31/12/2019,9087561,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,31/12/2019,9087561,Building Maintenance - Planned,7.91
BWT UK Limited,Operational Responses,31/12/2019,9087561,Building Maintenance - Planned,16.28
