﻿Body Name ,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Resccue Service,103371,Nottinghamshire Healthcare NHS Trust,Nottinghamshire Healthcare NHS Trust,Management & Support Services,5,202410,19/12/2023,P6,9109689,"-4,827.51 ","4,827.51 ",1005,Admin Agency Staff,2068,Prevention,"4,827.51 "
Nottinghamshire Fire and Resccue Service,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202410,11/12/2023,P6,9109696,-930.31 ,930.31 ,1005,Admin Agency Staff,2058,HR Support,775.26 
Nottinghamshire Fire and Resccue Service,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202410,18/12/2023,P6,9109697,-917.57 ,917.57 ,1005,Admin Agency Staff,2058,HR Support,764.64 
Nottinghamshire Fire and Resccue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202410,27/12/2023,P6,9109709,-832.47 ,832.47 ,1005,Admin Agency Staff,2075,Service Support Hub,693.72 
Nottinghamshire Fire and Resccue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202410,27/12/2023,P6,9109718,-330.40 ,330.40 ,1005,Admin Agency Staff,2070,Strategic Support,275.33 
Nottinghamshire Fire and Resccue Service,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202410,01/01/2024,P6,9109796,-382.32 ,382.32 ,1005,Admin Agency Staff,2058,HR Support,318.60 
Nottinghamshire Fire and Resccue Service,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202410,25/12/2023,P6,9109797,-943.06 ,943.06 ,1005,Admin Agency Staff,2058,HR Support,785.88 
Nottinghamshire Fire and Resccue Service,103696,Rebel Recruitment Limited,Rebel Recruitment Limited,Management & Support Services,5,202410,27/12/2023,P6,9109817,-960.00 ,960.00 ,1005,Admin Agency Staff,2097,ICT Service Operations,800.00 
Nottinghamshire Fire and Resccue Service,103958,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,Management & Support Services,5,202410,01/12/2023,P6,9109818,"-3,648.00 ","3,648.00 ",1005,Admin Agency Staff,2097,ICT Service Operations,"3,040.00 "
Nottinghamshire Fire and Resccue Service,103958,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,Management & Support Services,5,202410,03/01/2024,P6,9109819,-684.00 ,684.00 ,1005,Admin Agency Staff,2097,ICT Service Operations,570.00 
Nottinghamshire Fire and Resccue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202410,10/01/2024,P6,9109864,-665.11 ,665.11 ,1005,Admin Agency Staff,2075,Service Support Hub,554.26 
Nottinghamshire Fire and Resccue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202410,17/01/2024,P6,9109920,-665.11 ,665.11 ,1005,Admin Agency Staff,2075,Service Support Hub,554.26 
Nottinghamshire Fire and Resccue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202410,10/01/2024,P6,9109921,-497.76 ,497.76 ,1005,Admin Agency Staff,2070,Strategic Support,414.80 
Nottinghamshire Fire and Resccue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202410,17/01/2024,P6,9109922,-832.47 ,832.47 ,1005,Admin Agency Staff,2070,Strategic Support,693.72 
Nottinghamshire Fire and Resccue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202410,24/01/2024,P6,9109999,-832.47 ,832.47 ,1005,Admin Agency Staff,2070,Strategic Support,693.72 
Nottinghamshire Fire and Resccue Service,103958,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,Management & Support Services,5,202410,24/01/2024,P6,9110004,"-1,140.00 ","1,140.00 ",1005,Admin Agency Staff,2097,ICT Service Operations,950.00 
Nottinghamshire Fire and Resccue Service,103696,Rebel Recruitment Limited,Rebel Recruitment Limited,Management & Support Services,5,202410,24/01/2024,P6,9110005,-768.00 ,768.00 ,1005,Admin Agency Staff,2097,ICT Service Operations,640.00 
Nottinghamshire Fire and Resccue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202410,24/01/2024,P6,9110008,-832.47 ,832.47 ,1005,Admin Agency Staff,2075,Service Support Hub,693.72 
Nottinghamshire Fire and Resccue Service,103866,Richardson Associates (UK) Limited,Richardson Associates (UK) Limited,Management & Support Services,5,202410,18/12/2023,P6,9109698,-264.00 ,264.00 ,1801,Training,2054,Equalities Team,220.00 
Nottinghamshire Fire and Resccue Service,102933,Lincolnshire Fire and Rescue Service,Lincolnshire Fire and Rescue Service,Operational Responses,4,202410,14/12/2023,P6,9109705,"-43,800.00 ","43,800.00 ",1801,Training,2074,Operational Training,"36,500.00 "
Nottinghamshire Fire and Resccue Service,103960,(Vanessa Boon trading as) Energise - people development & diversity,(Vanessa Boon trading as) Energise - people development & diversity,Management & Support Services,5,202410,20/11/2023,P6,9109738,-800.00 ,800.00 ,1801,Training,2054,Equalities Team,800.00 
Nottinghamshire Fire and Resccue Service,101847,The Outreach Organisation Limited,The Outreach Organisation Limited,Operational Responses,1,202410,10/01/2024,P6,9109814,"-1,866.00 ","1,866.00 ",1801,Training,2074,Operational Training,"1,555.00 "
