﻿Body Name,TT,Service Area Category ,Supplier Name ,Period,Trans.date,Transaction Reference ,Account,Expenditure Descruiption ,Cat1,Cat1(T),Amount
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Train-Aid,202310,23/12/2022,1007348,1801,Training,2059,Corporate Training,590
Nottinghamshire Fire and Rescue Service,J3,Prevention and Education ,Leeds AC Uni,202310,23/09/2022,1007300,1801,Training,2026,Fire Investigation,-1695
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Employment Law Services Ltd,202310,23/10/2022,1007333,1801,Training,2058,HR Support,1556.4
Nottinghamshire Fire and Rescue Service,J3,Prevention and Education ,UK-AFI,202310,23/12/2022,1007335,1801,Training,2026,Fire Investigation,375
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Firepro,202310,23/10/2022,1007333,1801,Training,2051,Corporate Communications,897
Nottinghamshire Fire and Rescue Service,J3,Prevention and Education ,UK-AFI,202310,23/12/2022,1007335,1801,Training,2026,Fire Investigation,375
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,CIPFA,202310,23/12/2022,1007329,1801,Training,2081,Finance,354
Nottinghamshire Fire and Rescue Service,J3,Prevention and Education ,Leeds AC Uni,202310,23/09/2022,1007300,1801,Training,2026,Fire Investigation,1695
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Oxford Professional Group Ltd,202310,23/12/2022,1007335,1801,Training,2059,Corporate Training,1800
Nottinghamshire Fire and Rescue Service,J3,"Statutory Inspection, Certification & Enforcement",NFCC Emerging Tech,202310,23/09/2022,1007300,1801,Training,2021,Fire Protection,250
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Paypal,202310,23/10/2022,1007303,1801,Training,2087,Estates Department (Previously Premises),234
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Institute of Government & Public Policy,202310,23/10/2022,1007326,1801,Training,2093,Command Suite,296.65
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Ability Enhancement USA,202310,23/07/2022,1007324,1803,Bursaries,2059,Corporate Training,1231.07
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/09/2022,1007305,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),74.99
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Wickes,202310,23/12/2022,1007348,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),30.84
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,B & Q,202310,23/09/2022,1007305,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),153
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/08/2022,1007306,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),19.91
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/12/2022,1007335,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),24.98
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Homebase,202310,23/09/2022,1007305,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),69
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Pat Testing Expert,202310,23/12/2022,1007335,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),494.22
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/10/2022,1007303,2202,Fixtures & Fittings,2086,Procurement,84.72
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/12/2022,1007348,2202,Fixtures & Fittings,2086,Procurement,81.67
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/11/2022,1007304,2202,Fixtures & Fittings,2061,Occupational Health & Fitness,65.86
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/11/2022,1007304,2202,Fixtures & Fittings,2086,Procurement,99.38
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/12/2022,1007348,2203,Cleaning Materials,1030,Service Development Centre,61.87
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/12/2022,1007348,2203,Cleaning Materials,1030,Service Development Centre,61.88
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/12/2022,1007348,2203,Cleaning Materials,1030,Service Development Centre,85.9
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/12/2022,1007348,2203,Cleaning Materials,2086,Procurement,19.15
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/12/2022,1007348,2203,Cleaning Materials,1030,Service Development Centre,61.87
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Safety Buyer,202310,23/10/2022,1007303,3002,Purchase of Vehicle Equipment,2084,Engineering,247.89
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Redacted personal Data,202310,23/12/2022,1007329,3102,Vehicle Maintenance Outsourced,2084,Engineering,710.77
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Redacted personal Data ,202310,23/12/2022,1007329,3102,Vehicle Maintenance Outsourced,2084,Engineering,589.27
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,UPS Ltd Shipping Fees,202310,23/12/2022,1007348,3103,Fleet Maintenance - Unplanned,2084,Engineering,2140.25
