﻿Body Name,Service Area Category ,Supplier Name ,Period,Trans.date,Transaction Reference,Account,Expenditure Description ,Cat1,Cat1(T),Amount
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - NFCC Prevention and Protection Conference,202407,23/09/2023,1008022,1801,Training,2068,Prevention,400
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Eventbrite - CPD Conference,202407,23/10/2023,1008076,1801,Training,2059,Corporate Training,75
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - NFCC Prevention - Conference,202407,23/09/2023,1008036,1801,Training,2068,Prevention,400
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Eventbrite - NFCC Menopause in Fire Conference,202407,23/09/2023,1008078,1801,Training,2054,Equalities Team,150
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - CIPR - Changing Communication,202407,23/09/2023,1008078,1801,Training,2050,Corporate Support,570
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - White Ribbon UK - Conference,202407,23/09/2023,1008036,1801,Training,2070,Strategic Support,161.02
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - FirePro Exeter - Conference Tickets,202407,23/08/2023,1008056,1801,Training,2051,Corporate Communications,1196
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - White Ribbon UK - Conference,202407,23/09/2023,1008036,1801,Training,2097,ICT Service Operations,161.02
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - NFCC Prevention and Protection Conference,202407,23/09/2023,1008022,1801,Training,2068,Prevention,400
Nottinghamshire Fire and Rescue Service ,"Statutory Inspection, Certification & Enforcement",Barclaycard Procurement Card Transaction Log October 2023 - Eventbrite - Fire conference,202408,23/10/2023,1008112,1801,Training,2021,Fire Protection,270
Nottinghamshire Fire and Rescue Service ,"Statutory Inspection, Certification & Enforcement",Barclaycard Procurement Card Transaction Log October 2023 - Eventbrite - Fire conference,202408,23/10/2023,1008112,1801,Training,2021,Fire Protection,270
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - ACAS - Mock Employment Tribunal,202409,23/11/2023,1008182,1801,Training,2093,Command Suite,125
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Reed Courses - ITIL V4 Introduction Course,202409,23/10/2023,1008113,1801,Training,2097,ICT Service Operations,24.96
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Meduc8ion - OH Technician Training,202409,23/11/2023,1008152,1801,Training,2061,Occupational Health & Fitness,829.17
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - ACAS - Mock Employment Tribunal,202409,23/11/2023,1008182,1801,Training,2093,Command Suite,125
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Train.Aid.Co.Uk - Award in Internal Quality Assurance of Assessment Processes and Practice,202409,23/10/2023,1008181,1801,Training,2059,Corporate Training,700
Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction October 2023 - Amazon - Utility Key,202407,23/10/2023,1008075,2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,3.34
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction October 2023 - Amazon - Padlock,202407,23/10/2023,1008075,2000,Buildings Repairs and Maintenance - Reactive,1035,Headquarters,11.67
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction October 2023 - Amazon - Padlock,202407,23/10/2023,1008075,2000,Buildings Repairs and Maintenance - Reactive,1035,Headquarters,19.15
Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard procurement Card Transaction Log October 2023 - Amazon - 3M AP2 Water Filter Station 26,202407,23/10/2023,1008077,2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,24.95
Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log Novembver 2023 - ABN Finest Limited - Key Cabinet Box,202409,23/11/2023,1008180,2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,12.49
Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log Novembver 2023 - Bosch - Fridge Parts,202409,23/11/2023,1008180,2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,7.67
Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log Novembver 2023 - CJS Locksmith - Cupboard Lock,202409,23/11/2023,1008180,2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,9.57
Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log Novembver 2023 - Amazon - Mailbox Lock,202409,23/11/2023,1008180,2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,5.82
Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log Novembver 2023 - Amazon - Mailbox Lock,202409,23/11/2023,1008180,2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,59.94
