NFRS Government Procurement Card spending Jan-March 2021,,,,,
Service Area Category,Supplier Name ,Trans.date,Transaction Reference,Expenditure Description,Amount
Management & Support Services,amazon,24/03/2021,1005737,Training,90
Management & Support Services,london school of Int Business,24/03/2021,1005737,Training,10
Management & Support Services,International Workplace Ltd,23/11/2020,1005580,Training,275
Management & Support Services,challenge training,24/03/2021,1005737,Training,272.45
Management & Support Services, Abilitynet,23/12/2020,1005756,Training,40
Management & Support Services,Amazon,23/10/2020,1005584,Training,35.44
Management & Support Services,NFCC,23/10/2020,1005584,Training,60
"Statutory Inspection, Certification & Enforcement", booka,24/03/2021,1005737,Training,1000
Management & Support Services,london school of Int Business,24/03/2021,1005737,Training,920.5
Management & Support Services,Amazon,24/03/2021,1005737,Training,-90
"Statutory Inspection, Certification & Enforcement",IAAI,09/04/2021,1005779,Training,1084.11
Management & Support Services,Screwfix,23/10/2020,1005584,Training,54.16
Management & Support Services,At Work Partnership,23/10/2020,1005584,Training,149
"Statutory Inspection, Certification & Enforcement",booka,24/03/2021,1005737,Training,373.8
Management & Support Services,Ricardo,23/10/2020,1005584,Training,60
"Statutory Inspection, Certification & Enforcement",booka,24/03/2021,1005737,Training,81
"Statutory Inspection, Certification & Enforcement",CFOA,06/04/2021,1005767,Training,60
"Statutory Inspection, Certification & Enforcement",University of Leeds,23/10/2020,1005584,Training,1595
Management & Support Services,UK-AFI,17/03/2021,1005689,Training,200
Management & Support Services,Key Building,23/12/2020,1005594,Training,54
Management & Support Services,XACT,17/03/2021,1005690,Training,976.44
Management & Support Services,High speed training,17/03/2021,1005689,Training,120
Management & Support Services,Challenge Training,24/03/2021,1005737,Training,163.47
Management & Support Services,Ability Net,23/12/2020,1005756,Training,40
Management & Support Services,XACT,23/10/2020,1005584,Training,2101.2
Management & Support Services,West Midlands Fire and Rescue,17/03/2021,1005701,Training,-480
"Statutory Inspection, Certification & Enforcement",booka,24/03/2021,1005737,Training,749.99
Management & Support Services,ricardo,17/03/2021,1005689,Training,-60
Management & Support Services,Ability Enhancement services,06/04/2021,1005766,Bursaries,1964.39
Operational Responses,mcdonalds,17/03/2021,1005705,Spoilt Meal Reimbursement,26.23
Management & Support Services,AAT,23/12/2020,1005756,Professional Body Subscriptions,101
Management & Support Services,espares,17/03/2021,1005697,Buildings Repairs and Maintenance - Reactive,-7.49
Management & Support Services,Amazon,24/03/2021,1005737,Buildings Repairs and Maintenance - Reactive,99.99
Operational Responses,Chair Mats Ltd,23/11/2020,1005576,Buildings Repairs and Maintenance - Reactive,51.24
Management & Support Services,Amazon,09/04/2021,1005780,Buildings Repairs and Maintenance - Reactive,24.45
Operational Responses,Lockshop Direct,09/04/2021,1005780,Buildings Repairs and Maintenance - Reactive,6.28
Operational Responses,B and Q,24/03/2021,1005736,Buildings Repairs and Maintenance - Reactive,13.29
Operational Responses,Espares,24/03/2021,1005736,Buildings Repairs and Maintenance - Reactive,37.22
Management & Support Services,Espares,23/11/2020,1005576,Buildings Repairs and Maintenance - Reactive,24.98
Management & Support Services,shopfittings warehouses,24/03/2021,1005736,Buildings Repairs and Maintenance - Reactive,208.8
Operational Responses,Lockshop Direct,09/04/2021,1005780,Buildings Repairs and Maintenance - Reactive,6.29
Management & Support Services,Safety Lifting Gear T/A Tacklestore Ltd,23/10/2020,1005574,Buildings Repairs and Maintenance - Reactive,36.78
Operational Responses,Lockshop Direct,09/04/2021,1005780,Buildings Repairs and Maintenance - Reactive,6.29
Operational Responses,Currys,23/12/2020,1005594,Buildings Repairs and Maintenance - Reactive,224.99
Management & Support Services,amazon,24/03/2021,1005736,Buildings Repairs and Maintenance - Reactive,54.96
Management & Support Services,Amazon,06/04/2021,1005770,Refuse / Trade Waste Collection,29.34
Management & Support Services,AO.com,23/11/2020,1005580,Fixtures & Fittings,615
Operational Responses,Amazon,23/11/2020,1005575,Cleaning Materials,7.32
Management & Support Services,BP Chargemaster,06/04/2021,1005767,Purchase of Vehicle Equipment,499.17
Management & Support Services,ABCO,06/04/2021,1005767,Purchase of Vehicle Equipment,66.74
Management & Support Services,Amazon,06/04/2021,1005767,Purchase of Vehicle Equipment,18.62
Management & Support Services,Esso,06/04/2021,1005766,Purchase of Vehicle Equipment,44.76
Operational Responses,Amazon,23/11/2020,1005593,Purchase of Vehicle Equipment,79
Management & Support Services,Amazon,06/04/2021,1005766,Purchase of Vehicle Equipment,14.07
"Statutory Inspection, Certification & Enforcement",TomTom,23/10/2020,1005591,Purchase of Vehicle Equipment,87.96
