﻿Body name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202401,29/03/2023,P6,9105855,-753.06 ,753.06 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),627.55 
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202401,04/04/2023,P6,9105856,-753.06 ,753.06 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),627.55 
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202401,12/04/2023,P6,9106031,-563.71 ,563.71 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),469.76 
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202401,19/04/2023,P6,9106043,-563.71 ,563.71 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),469.76 
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202401,26/04/2023,P6,9106081,-753.06 ,753.06 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),627.55 
Nottinghamshire Fire and Rescue Service,104131,Northanmpton Active (UK Elite Sports Limited),Northanmpton Active (UK Elite Sports Limited),Management & Support Services,5,202401,02/04/2023,P6,9105836,"-8,096.00 ","8,096.00 ",1801,Training,2059,Corporate Training,"6,746.64 "
Nottinghamshire Fire and Rescue Service,102547,Firefighter Protection Uk,Firefighter Protection Uk,Management & Support Services,1,202401,16/03/2023,P6,9105871,"-1,386.72 ","1,386.72 ",1801,Training,2059,Corporate Training,239.55 
Nottinghamshire Fire and Rescue Service,100339,Serco Limited,Serco Limited,Management & Support Services,1,202401,06/04/2023,P6,9105924,"-1,056.00 ","1,056.00 ",1801,Training,2073,Assurance and Risk,880.00 
Nottinghamshire Fire and Rescue Service,102282,Tuxford Exports Ltd,Tuxford Exports Ltd,Management & Support Services,1,202401,06/04/2023,P6,9105990,"-2,880.00 ","2,880.00 ",1801,Training,2059,Corporate Training,"2,400.00 "
Nottinghamshire Fire and Rescue Service,104134,Xact Consultancy & Training Limited,Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",5,202401,18/04/2023,P6,9105993,-948.00 ,948.00 ,1801,Training,2021,Fire Protection,790.00 
