NFRS spending over �250 December 2020,,,,,
Supplier Name,Service Area Category,Trans Date,Unique Invoice Reference,Expenditure Description,Posted Amount
Reflect Recruitment Group Limited,Management & Support Services,23/11/2020,9093240,Admin Agency Staff,708.18 
Express Recruitment Ltd,Management & Support Services,25/11/2020,9093257,Admin Agency Staff,603.10 
Reflect Recruitment Group Limited,Management & Support Services,30/11/2020,9093327,Admin Agency Staff,708.18 
Express Recruitment Ltd,Management & Support Services,02/12/2020,9093331,Admin Agency Staff,603.10 
Nottinghamshire Healthcare NHS Trust,Management & Support Services,26/11/2020,9093443,Admin Agency Staff,"3,828.91 "
Express Recruitment Ltd,Management & Support Services,09/12/2020,9093454,Admin Agency Staff,603.10 
Express Recruitment Ltd,Management & Support Services,13/12/2020,9093599,Admin Agency Staff,603.10 
Express Recruitment Ltd,Management & Support Services,22/12/2020,9093696,Admin Agency Staff,603.10 
Actorshop Training Associates,Management & Support Services,25/11/2020,9093262,Training,460.00 
K Lamb Associates Limited,Management & Support Services,10/12/2020,9093403,Training,"4,860.00 "
Govnet Communications,Management & Support Services,09/12/2020,9093404,Training,590.00 
Red One Limited,Management & Support Services,13/12/2020,9093414,Training,"4,118.00 "
Carsington Sports & Leisure Limited,Management & Support Services,10/12/2020,9093425,Training,"2,250.00 "
Actorshop Training Associates,Management & Support Services,09/12/2020,9093449,Training,600.00 
Govnet Communications,Management & Support Services,30/11/2020,9093450,Training,325.00 
Omniplex (Group) Limited,Management & Support Services,11/12/2020,9093470,Training,"5,300.00 "
Cipfa Business Ltd,Management & Support Services,10/12/2020,9093544,Training,390.00 
Pro Fire Safety & Training Limited,Management & Support Services,04/01/2021,9093656,Training,"2,600.00 "
Alarm,Management & Support Services,01/01/2020,9093697,Professional Body Subscriptions,"1,008.00 "
NCC Sundry Debtors,Management & Support Services,26/11/2020,9093420,Recruitment Advertising,"1,325.71 "
NCC Sundry Debtors,Management & Support Services,03/12/2020,9093427,Recruitment Advertising,"1,213.57 "
NCC Sundry Debtors,Management & Support Services,04/12/2020,9093475,Recruitment Advertising,265.14 
Flat Fee Recruiter Limited,Management & Support Services,02/12/2020,9093478,Recruitment Advertising,458.00 
Richardson Associates (UK) Limited,Management & Support Services,10/12/2020,9093657,Recruitment Advertising,"1,750.00 "
Simplyhealth,Management & Support Services,15/11/2020,9093468,Employee Benefits Schemes,"4,287.31 "
Life and Progress Limited,Management & Support Services,08/12/2020,9093477,Employee Benefits Schemes,"4,670.60 "
Amptron Electrical Services,Operational Responses,30/11/2020,9093345,Buildings Repairs and Maintenance - Reactive,276.47 
Amptron Electrical Services,Operational Responses,30/11/2020,9093346,Buildings Repairs and Maintenance - Reactive,348.01 
Amptron Electrical Services,Operational Responses,30/11/2020,9093348,Buildings Repairs and Maintenance - Reactive,334.78 
Amptron Electrical Services,Operational Responses,30/11/2020,9093349,Buildings Repairs and Maintenance - Reactive,305.46 
Amptron Electrical Services,Operational Responses,30/11/2020,9093350,Buildings Repairs and Maintenance - Reactive,340.87 
Amptron Electrical Services,Management & Support Services,30/11/2020,9093350,Buildings Repairs and Maintenance - Reactive,248.40 
Amptron Electrical Services,Operational Responses,22/12/2020,9093596,Buildings Repairs and Maintenance - Reactive,79.47 
Amptron Electrical Services,Operational Responses,22/12/2020,9093596,Buildings Repairs and Maintenance - Reactive,483.35 
Amptron Electrical Services,Operational Responses,22/12/2020,9093597,Buildings Repairs and Maintenance - Reactive,583.56 
Amptron Electrical Services,Operational Responses,22/12/2020,9093597,Buildings Repairs and Maintenance - Reactive,129.20 
Amptron Electrical Services,Operational Responses,22/12/2020,9093597,Buildings Repairs and Maintenance - Reactive,265.06 
Amptron Electrical Services,Operational Responses,22/12/2020,9093597,Buildings Repairs and Maintenance - Reactive,189.68 
Amptron Electrical Services,Operational Responses,22/12/2020,9093597,Buildings Repairs and Maintenance - Reactive,172.15 
Amptron Electrical Services,Operational Responses,22/12/2020,9093597,Buildings Repairs and Maintenance - Reactive,697.14 
Amptron Electrical Services,Operational Responses,22/12/2020,9093597,Buildings Repairs and Maintenance - Reactive,671.00 
Amptron Electrical Services,Management & Support Services,22/12/2020,9093597,Buildings Repairs and Maintenance - Reactive,306.45 
Amptron Electrical Services,Operational Responses,22/12/2020,9093598,Buildings Repairs and Maintenance - Reactive,109.24 
Amptron Electrical Services,Operational Responses,22/12/2020,9093598,Buildings Repairs and Maintenance - Reactive,164.79 
Amptron Electrical Services,Operational Responses,22/12/2020,9093598,Buildings Repairs and Maintenance - Reactive,"3,018.94 "
Amptron Electrical Services,Operational Responses,22/12/2020,9093598,Buildings Repairs and Maintenance - Reactive,66.00 
Amptron Electrical Services,Operational Responses,22/12/2020,9093600,Buildings Repairs and Maintenance - Reactive,104.05 
Amptron Electrical Services,Operational Responses,22/12/2020,9093600,Buildings Repairs and Maintenance - Reactive,168.50 
Amptron Electrical Services,Operational Responses,22/12/2020,9093600,Buildings Repairs and Maintenance - Reactive,671.71 
Amptron Electrical Services,Operational Responses,22/12/2020,9093600,Buildings Repairs and Maintenance - Reactive,66.35 
Amptron Electrical Services,Operational Responses,22/12/2020,9093600,Buildings Repairs and Maintenance - Reactive,144.33 
Amptron Electrical Services,Operational Responses,22/12/2020,9093600,Buildings Repairs and Maintenance - Reactive,"1,176.37 "
Amptron Electrical Services,Operational Responses,22/12/2020,9093600,Buildings Repairs and Maintenance - Reactive,281.36 
Amptron Electrical Services,Operational Responses,22/12/2020,9093600,Buildings Repairs and Maintenance - Reactive,155.17 
