﻿TT,Body Name ,Service Area Category,Supplier Name ,Period,Trans.date,Transaction reference ,Account,Expenditure Description,Cat1,Cat1(T),Amount
J3,Nottinghamshire Fire and Rescue Service ,Prevention & Education,EB NFCC Prevention,202309,23/11/2022,1007258,1801,Training,2025,"Prevention, Protection and Partnerships",350
J3,Nottinghamshire Fire and Rescue Service ,Prevention & Education,EB NFCC National Resi,202309,23/10/2022,1007259,1801,Training,2025,"Prevention, Protection and Partnerships",350
J3,Nottinghamshire Fire and Rescue Service ,Prevention & Education,EB NFCC Prevention,202309,23/11/2022,1007258,1801,Training,2025,"Prevention, Protection and Partnerships",350
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202307,23/04/2022,1007154,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),336.05
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/07/2022,1007262,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),216.66
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/07/2022,1007262,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),7.95
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/06/2022,1007269,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),10.88
J3,Nottinghamshire Fire and Rescue Service ,Operational Responses,Amazon,202309,23/07/2022,1007262,2000,Buildings Repairs and Maintenance - Reactive,1008,Worksop,7.15
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/07/2022,1007262,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),35.74
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/06/2022,1007269,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),47.48
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/06/2022,1007269,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),22.53
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202307,23/04/2022,1007154,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),7.99
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/07/2022,1007262,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),71.48
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/06/2022,1007269,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),11.99
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/06/2022,1007269,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),219
J3,Nottinghamshire Fire and Rescue Service ,Operational Responses,Amazon,202309,23/07/2022,1007262,2000,Buildings Repairs and Maintenance - Reactive,1008,Worksop,16.24
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/07/2022,1007262,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),5.82
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/06/2022,1007269,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),5.49
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/06/2022,1007269,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),42.79
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/06/2022,1007261,2202,Fixtures & Fittings,2086,Procurement,8.31
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,MFG Maid Marion,202307,23/08/2022,1007150,3200,Fuel - Vehicle,2093,Command Suite,61.3
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Co-op Hill Top,202307,23/08/2022,1007150,3200,Fuel - Vehicle,2093,Command Suite,31.59
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Co-op Hill Top,202307,23/08/2022,1007150,3200,Fuel - Vehicle,2093,Command Suite,35.38
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Co-op Hill Top,202307,23/07/2022,1007149,3200,Fuel - Vehicle,2093,Command Suite,58.82
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Co-op Hill Top,202307,23/08/2022,1007150,3200,Fuel - Vehicle,2093,Command Suite,56.68
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,MFG Nuthall Road,202307,23/08/2022,1007150,3200,Fuel - Vehicle,2093,Command Suite,39.81
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,MFC Maid Marion,202307,23/07/2022,1007149,3200,Fuel - Vehicle,2093,Command Suite,40.62
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Trinity Square Car Park,202307,23/07/2022,1007149,3504,Public Transport,2093,Command Suite,6.8
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Tramlink Nottingham,202307,23/09/2022,1007151,3504,Public Transport,2093,Command Suite,4.7
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Comms,202307,23/08/2022,1007157,4100,Computer Hardware/ Software,2097,ICT Service Operations,33.38
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/07/2022,1007262,4100,Computer Hardware/ Software,2097,ICT Service Operations,61.18
