﻿Body Name,Service Area Category,TT,Supplier Name ,Period,Trans.date,Transaction Reference,Account,Expenditure Description,Cat1,Cat1(T),Amount
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log October 2023 - Eventbrite - Womens Development Programme 7,202411,23/10/2023,1008229,1801,Training,2054,Equalities Team,266.14
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Transaction Log February 2024 - CIPFA - Training Course,202412,23/02/2024,1008350,1801,Training,2081,Finance,310
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Amazon - Managing Successful projects book,202412,23/02/2024,1008385,1801,Training,2086,Procurement,90
Nottinghamshire Fire and Rescue Service ,Operational Responses,J3,Barclaycard Procurement Card Transaction Log February 2024 - Train Aid - Level 3 certificate in assessing Vocational,202412,23/02/2024,1008414,1801,Training,2074,Operational Training,295
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Amazon - All you need in a nutshell book,202412,23/02/2024,1008385,1801,Training,2086,Procurement,30.46
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - 2 x Hot water dispensers,202411,23/10/2023,1008229,1850,Recruitment Advertising,2049,Professional Support,73.32
Nottinghamshire Fire and Rescue Service ,Operational Responses,J3,Barclaycard Procurement Card Transaction Log December 2023 - True Case Ltd - Yale Lock,202410,23/12/2023,1008220,2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,20.74
Nottinghamshire Fire and Rescue Service ,Operational Responses,J3,Barclaycard Procurement Card Transaction Log December 2023 - Bosch - Frisge parts,202410,23/12/2023,1008220,2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,8.67
Nottinghamshire Fire and Rescue Service ,Operational Responses,J3,Barclaycard Procurement Card Transaction Log December 2023 - Emmiera Group - Recliner Chair,202410,23/12/2023,1008220,2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,110
Nottinghamshire Fire and Rescue Service ,Operational Responses,J3,Barclaycard Procurement Card Transaction Log December 2023 - Leon Global Limited - Suction hooks,202410,23/12/2023,1008220,2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,2.94
Nottinghamshire Fire and Rescue Service ,Operational Responses,J3,Barclaycard Procurement Card Transaction Log December 2023 - Window and Door Hardware - Schuco window handle,202410,23/12/2023,1008220,2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,37.47
Nottinghamshire Fire and Rescue Service ,Operational Responses,J3,Barclaycard Procurement Card Transaction Log February 2024 - Wickes - CLS Timber x 2,202412,23/02/2024,1008349,2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,5.83
Nottinghamshire Fire and Rescue Service ,Operational Responses,J3,Barclaycard Procurement Card Transaction Log February 2024 - Red Route Products Ltd - Key Cabinet,202412,23/02/2024,1008349,2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,15.82
Nottinghamshire Fire and Rescue Service ,Operational Responses,J3,Barclaycard Procurement Card Transaction Log December 2023 - Global Janda Ltd - Squeegees,202410,23/12/2023,1008220,2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,14.64
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Red Route Products Ltd - Key Cabinet,202412,23/02/2024,1008349,2000,Buildings Repairs and Maintenance - Reactive,2050,Corporate Support,15.82
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Tradehut Direct - ForgeFix  Screws,202412,23/02/2024,1008349,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),3.6
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Amazon - O Ring,202412,23/02/2024,1008349,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),3.32
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Belmore UK - Key Safe,202412,23/02/2024,1008349,2000,Buildings Repairs and Maintenance - Reactive,2050,Corporate Support,61.4
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Tradehut Direct - ForgeFix  Screws,202412,23/02/2024,1008349,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),7.44
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Profirst Global Ltd - Toilet Seat,202412,23/02/2024,1008349,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),26.64
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Red Route Products - Key Cabinet,202412,23/02/2024,1008349,2000,Buildings Repairs and Maintenance - Reactive,2050,Corporate Support,31.64
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Amazon - Key Safe,202412,23/02/2024,1008349,2000,Buildings Repairs and Maintenance - Reactive,2050,Corporate Support,86.4
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Red Route Products - Key Cabinet,202412,23/02/2024,1008349,2000,Buildings Repairs and Maintenance - Reactive,2050,Corporate Support,75.15
